19:39 02OCT15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,=======,=====,=======,======,=======,=======,======,======,=========
GOPIS-09-21-11-2015,100.35,0,100.29,0,100.3,100.35,0,0,100.32
GOPIS-10-21-11-2015,100.35,0,100.29,0,100.35,100.32,0,0,100.33
GOPIS-11-21-11-2015,100.45,0,100.4,0,100.4,100.6,0,0,100.46
GOPIS-12-21-11-2015,100.35,0,100.29,0,100.3,100.5,0,0,100.36
GOPIS-13-21-11-2015,100.45,0,100.35,0,100.4,100.55,0,0,100.44
GOPIS-14-28-03-2016,100.8,0,100.85,0,100.8,100.85,0,0,100.83
GOPIS-15-25-06-2017,100,0,100.15,0,100.15,100,0,0,100.08
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/02/2015 16:31 : P,KISRV f,or us,er zoha,ib.soo,mro1 at,SARA-P,C,,
[Printed by Thomson,Reuters,Eiko,n],,,,,,Page : 1
