19:45 13OCT15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=> ,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,=======,====,=======,=======,=======,=======,=====,=======,=========
GOPIS-09-21-11-2015,100.35,0,100.25,100.3,100.3,100.35,0,100.3,100.31
GOPIS-10-21-11-2015,100.35,0,100.25,100.4,100.4,100.32,0,100.35,100.35
GOPIS-11-21-11-2015,100.45,0,100.35,100.45,100.4,100.6,0,100.4,100.44
GOPIS-12-21-11-2015,100.35,0,100.25,100.3,100.3,100.5,0,100.3,100.33
GOPIS-13-21-11-2015,100.45,0,100.35,100.45,100.4,100.55,0,100.4,100.43
GOPIS-14-28-03-2016,100.8,0,100.85,100.85,100.8,100.85,0,100.8,100.83
GOPIS-15-25-06-2017,100.1,0,100.15,99.9,100.1,100,0,100.1,100.06
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/13/2015 16:36 : P,KISRV f,or u,ser zoh,aib.soo,mro1 at,SARA-P,C,,
[Printed by Thomson,Reuters,Eik,on],,,,,,Page : 1
