T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2013-05-07,,,,,,,
,PKRV AS ON 08-05-2013,,,,,,
Contributor,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg
0-7days,9.00,8.75,8.80,8.75,9.00,8.50,8.80
8-15days,9.05,9.00,9.10,9.00,9.10,8.75,9.00
16-30days,9.15,9.15,9.20,9.20,9.15,9.15,9.17
31-60days,9.25,9.20,9.30,9.30,9.25,9.24,9.26
61-90days,9.39,9.35,9.39,9.39,9.36,9.36,9.37
91-120days,9.40,9.40,9.40,9.40,9.38,9.39,9.40
121-180days,9.41,9.41,9.41,9.41,9.40,9.41,9.41
181-270days,9.44,9.43,9.44,9.44,9.45,9.41,9.44
271-365days,9.47,9.45,9.45,9.45,9.50,9.46,9.46
2years,9.74,9.75,9.75,9.75,9.72,9.75,9.74
3years,10.43,10.45,10.42,10.43,10.42,10.44,10.43
4years,10.70,10.75,10.84,10.77,10.80,10.75,10.77
5years,10.93,10.92,10.95,11.00,11.02,10.93,10.96
6years,11.10,11.15,11.22,11.10,11.20,11.20,11.16
7years,11.22,11.50,11.42,11.32,11.40,11.40,11.38
8years,11.66,11.65,11.62,11.57,11.60,11.65,11.63
9years,11.82,11.80,11.85,11.84,11.85,11.76,11.82
10years,11.79,11.78,11.79,11.79,11.79,11.80,11.79
15years,12.30,12.30,12.25,12.30,12.25,12.30,12.28
20years,12.40,12.40,12.40,12.45,12.50,12.45,12.43
30years,12.50,12.50,12.50,12.55,12.65,12.55,12.54
