19:39 03JUN15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
===================,=======,======,=======,======,=======,=======,======,======,=========
GOPIS-09-21-11-2015,100.9,0,100.8,0,100.9,101,0,0,100.9
GOPIS-10-21-11-2015,100.9,0,100.7,0,100.8,101.25,0,0,100.91
GOPIS-11-21-11-2015,100.85,0,100.75,0,100.8,100.85,0,0,100.81
GOPIS-12-28-06-2015,100.9,0,100.8,0,100.9,100.9,0,0,100.88
GOPIS-13-18-09-2015,100.9,0,100.65,0,100.85,101,0,0,100.85
GOPIS-14-28-03-2016,100.9,0,100.5,0,100.85,101,0,0,100.81
GOPIS-15-25-06-2017,99,0,99.25,0,99,99,0,0,99.06
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/3/2015 16:30,PKISRV,for us,er zoha,ib.soo,mro at,SARA-PC,,,
[Printed by Thomson,Reuter,s Eiko,n],,,,,,Page : 1
