17:44 24JUN15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>   ,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
===================,========,=====,=======,======,=======,========,====,=======,=========
GOPIS-09-21-11-2015,100.7,0,100.9,0,100.8,101,0,100.8,100.84
GOPIS-10-21-11-2015,100.8,0,100.8,0,100.8,101,0,100.85,100.85
GOPIS-11-21-11-2015,100.75,0,100.7,0,100.75,100.85,0,100.75,100.76
GOPIS-12-28-06-2015,100.65,0,100.6,0,100.75,100.62,0,100.65,100.65
GOPIS-13-18-09-2015,100.65,0,100.55,0,100.75,100.62,0,100.7,100.65
GOPIS-14-28-03-2016,100.6,0,100.5,0,100.75,100.5,0,100.6,100.59
GOPIS-15-25-06-2017,97,0,99,0,97,99,0,98,98
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/24/2015 13:48,PKISRV f,or us,er zoha,ib.soo,mro at,SARA-PC,,,
[Printed by Thomson,Reuters,Eiko,n],,,,,,Page : 1
