20:31 16OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 19-Oct-15        ,,,,,,,,,
Note:Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.25,6.35,6.2,6.35,6.3,6.4,6.35,6.4,6.33
8-15days,6.38,6.42,6.4,6.42,6.4,6.4,6.4,6.45,6.41
16-30days,6.4,6.43,6.4,6.42,6.4,6.42,6.43,6.42,6.42
31-60days,6.4,6.43,6.4,6.43,6.4,6.43,6.41,6.43,6.42
61-90days,6.42,6.44,6.42,6.44,6.45,6.43,6.42,6.43,6.43
91-120days,6.45,6.45,6.43,6.44,6.45,6.44,6.43,6.46,6.44
121-180days,6.45,6.46,6.45,6.44,6.46,6.44,6.45,6.48,6.45
181-270days,6.48,6.48,6.48,6.47,6.46,6.48,6.48,6.49,6.48
271-365days,6.48,6.48,6.49,6.48,6.48,6.48,6.48,6.49,6.48
2years,6.75,6.75,6.75,6.74,6.75,6.75,6.75,6.73,6.75
3years,7.04,7.03,7.02,7.04,7.03,7.03,7.05,7,7.03
4years,7.6,7.65,7.6,7.61,7.6,7.6,7.61,7.63,7.61
5years,8,8,8,8.01,8,8,8.01,8,8
6years,8.68,8.7,8.65,8.64,8.67,8.71,8.7,8.67,8.68
7years,8.98,9,8.96,8.97,8.98,8.95,8.97,8.99,8.98
8years,9.08,9.1,9.05,9.08,9.1,9.11,9.1,9.13,9.1
9years,9.25,9.25,9.25,9.27,9.25,9.25,9.27,9.27,9.26
10years,9.2,9.22,9.22,9.16,9.2,9.2,9.23,9.21,9.21
15years,10.3,10.35,10.3,10.25,10.35,10.38,10.35,10.35,10.33
20years,10.45,10.5,10.45,10.5,10.5,10.53,10.5,10.5,10.49
30years,11,11,10.9,11,11,11.03,11,11,11
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/16/2015 16:00,56 : PK,RV fo,r user,shoaib.da,nish,at HBL-,PC,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
