20:30 02OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 05-Oct-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.4,6.45,6.3,6.3,6.15,6.2,6.4,6.4,6.33
8-15days,6.45,6.45,6.4,6.46,6.46,6.4,6.45,6.42,6.44
16-30days,6.45,6.45,6.42,6.48,6.45,6.43,6.45,6.42,6.44
31-60days,6.47,6.46,6.47,6.48,6.45,6.45,6.46,6.46,6.46
61-90days,6.48,6.47,6.48,6.48,6.46,6.45,6.47,6.47,6.47
91-120days,6.5,6.48,6.5,6.48,6.48,6.48,6.49,6.48,6.49
121-180days,6.5,6.5,6.5,6.5,6.53,6.49,6.5,6.48,6.5
181-270days,6.52,6.52,6.53,6.53,6.55,6.5,6.53,6.5,6.52
271-365days,6.55,6.53,6.55,6.54,6.55,6.5,6.55,6.5,6.54
2years,6.82,6.85,6.85,6.82,6.87,6.8,6.82,6.82,6.83
3years,7.17,7.17,7.15,7.2,7.11,7.18,7.19,7.15,7.17
4years,7.74,7.77,7.75,7.78,7.75,7.78,7.8,7.78,7.77
5years,8.18,8.17,8.17,8.2,8.17,8.18,8.2,8.18,8.18
6years,8.83,8.85,8.8,8.85,8.85,8.82,8.87,8.85,8.84
7years,9.07,9.08,9.05,9.08,9.09,9.07,9.08,9.07,9.08
8years,9.2,9.2,9.15,9.25,9.24,9.22,9.22,9.18,9.21
9years,9.36,9.38,9.4,9.44,9.38,9.35,9.41,9.38,9.39
10years,9.24,9.25,9.21,9.28,9.24,9.21,9.28,9.24,9.24
15years,10.35,10.35,10.4,10.4,10.4,10.35,10.36,10.35,10.37
20years,10.55,10.55,10.6,10.6,10.55,10.55,10.56,10.55,10.56
30years,11.05,11.05,11.05,11.1,11.05,11,11.05,11.05,11.05
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/2/2015,16:31 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
