20:31 26OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 27-Oct-15        ,,,,,,,,,
Note:Updation of Page and RICs depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.35,6.25,6.3,6.35,6.3,6.38,6.4,6.4,6.35
8-15days,6.38,6.35,6.4,6.4,6.35,6.4,6.39,6.45,6.39
16-30days,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.45,6.4
31-60days,6.42,6.4,6.4,6.41,6.42,6.4,6.4,6.43,6.41
61-90days,6.4,6.4,6.41,6.41,6.4,6.4,6.4,6.42,6.4
91-120days,6.42,6.41,6.41,6.42,6.4,6.4,6.41,6.41,6.41
121-180days,6.37,6.4,6.38,6.39,6.4,6.4,6.4,6.4,6.4
181-270days,6.38,6.38,6.38,6.39,6.4,6.4,6.4,6.4,6.39
271-365days,6.38,6.38,6.38,6.38,6.41,6.4,6.39,6.39,6.39
2years,6.62,6.6,6.6,6.64,6.62,6.65,6.6,6.6,6.61
3years,6.8,6.78,6.8,6.8,6.8,6.82,6.8,6.8,6.8
4years,7.42,7.4,7.42,7.45,7.42,7.42,7.4,7.4,7.41
5years,7.75,7.75,7.75,7.78,7.73,7.75,7.77,7.77,7.76
6years,8.5,8.5,8.5,8.5,8.5,8.55,8.5,8.5,8.5
7years,8.8,8.77,8.8,8.81,8.78,8.8,8.78,8.78,8.79
8years,8.95,8.9,8.95,8.95,8.84,8.93,8.92,8.9,8.93
9years,8.97,8.98,8.98,9,8.95,8.99,8.98,8.95,8.98
10years,8.98,8.98,8.95,8.98,8.95,8.97,8.98,8.97,8.97
15years,10.25,10.25,10.25,10.1,10.2,10.2,10.22,10.24,10.23
20years,10.4,10.4,10.4,10.5,10.35,10.4,10.4,10.41,10.4
30years,10.9,10.9,10.85,11,11,10.95,10.92,10.93,10.93
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/26/2015 16:00,33 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
