20:28 12OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 13-Oct-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.3,6.25,6.3,6.35,6.4,6.35,6.35,6.35,6.33
8-15days,6.46,6.46,6.45,6.45,6.45,6.45,6.45,6.47,6.45
16-30days,6.48,6.48,6.47,6.48,6.5,6.5,6.47,6.48,6.48
31-60days,6.48,6.48,6.47,6.49,6.5,6.48,6.48,6.49,6.48
61-90days,6.48,6.48,6.48,6.49,6.5,6.48,6.5,6.5,6.49
91-120days,6.5,6.49,6.48,6.5,6.5,6.5,6.5,6.5,6.5
121-180days,6.49,6.5,6.48,6.5,6.5,6.5,6.5,6.5,6.5
181-270days,6.53,6.53,6.53,6.53,6.55,6.55,6.55,6.54,6.54
271-365days,6.55,6.55,6.55,6.53,6.58,6.53,6.54,6.55,6.55
2years,6.83,6.83,6.83,6.81,6.85,6.85,6.84,6.85,6.84
3years,7.12,7.12,7.12,7.13,7.13,7.13,7.12,7.13,7.13
4years,7.74,7.74,7.74,7.75,7.75,7.75,7.72,7.74,7.74
5years,8.12,8.12,8.1,8.14,8.14,8.13,8.15,8.14,8.13
6years,8.78,8.77,8.7,8.75,8.8,8.75,8.79,8.75,8.77
7years,9.03,9.03,9.03,9.05,9.05,9.05,9.07,9.04,9.04
8years,9.18,9.18,9.15,9.15,9.2,9.15,9.2,9.18,9.17
9years,9.42,9.38,9.39,9.4,9.4,9.43,9.42,9.39,9.4
10years,9.27,9.26,9.26,9.27,9.26,9.27,9.29,9.27,9.27
15years,10.4,10.4,10.4,10.4,10.4,10.38,10.4,10.4,10.4
20years,10.55,10.6,10.55,10.6,10.6,10.51,10.6,10.55,10.58
30years,11.05,11.05,11,11.1,11.05,11.05,11.05,11.05,11.05
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/12/2015,16:29 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
