20:36 21OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 22-Oct-15        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.35,6.35,6.25,6.25,6.4,6.38,6.4,6.4,6.36
8-15days,6.4,6.4,6.4,6.41,6.4,6.4,6.4,6.42,6.4
16-30days,6.4,6.4,6.4,6.42,6.43,6.4,6.4,6.42,6.41
31-60days,6.42,6.4,6.4,6.42,6.42,6.4,6.41,6.42,6.41
61-90days,6.42,6.41,6.4,6.42,6.42,6.4,6.42,6.42,6.42
91-120days,6.42,6.42,6.4,6.42,6.42,6.4,6.43,6.41,6.42
121-180days,6.42,6.42,6.41,6.41,6.42,6.4,6.43,6.41,6.42
181-270days,6.43,6.43,6.42,6.42,6.43,6.43,6.44,6.42,6.43
271-365days,6.42,6.43,6.42,6.42,6.45,6.43,6.44,6.4,6.43
2years,6.68,6.7,6.8,6.69,6.7,6.7,6.68,6.68,6.69
3years,6.92,6.9,6.9,6.91,6.92,6.92,6.9,6.92,6.91
4years,7.43,7.45,7.45,7.47,7.48,7.47,7.44,7.5,7.46
5years,7.86,7.87,7.88,7.86,7.88,7.88,7.85,7.88,7.87
6years,8.6,8.55,8.5,8.5,8.6,8.6,8.55,8.6,8.57
7years,8.88,8.9,8.9,8.9,8.9,8.9,8.89,8.88,8.9
8years,9.05,8.98,8.95,8.95,8.95,9,8.99,8.97,8.97
9years,9.03,9.04,9,9.06,9.08,9.05,9.04,9.02,9.04
10years,9.08,9.05,9.04,9.08,9.08,9.07,9.06,9.04,9.06
15years,10.3,10.25,10.25,10.15,10.25,10.25,10.26,10.25,10.25
20years,10.45,10.4,10.4,10.5,10.4,10.45,10.4,10.4,10.42
30years,10.9,10.9,10.85,11,11,10.95,10.95,10.9,10.93
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/21/2015 16:00,31 : PK,RV fo,r user zo,haib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
