20:29 27OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 28-Oct-15        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.3,6.35,6.3,6.35,6.3,6.4,6.35,6.35,6.33
8-15days,6.37,6.4,6.4,6.4,6.3,6.4,6.4,6.42,6.4
16-30days,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.42,6.4
31-60days,6.41,6.4,6.4,6.4,6.4,6.4,6.4,6.41,6.4
61-90days,6.4,6.4,6.41,6.4,6.4,6.4,6.4,6.4,6.4
91-120days,6.4,6.4,6.41,6.4,6.4,6.4,6.42,6.38,6.4
121-180days,6.38,6.38,6.38,6.37,6.39,6.4,6.4,6.35,6.38
181-270days,6.38,6.37,6.38,6.37,6.4,6.38,6.39,6.36,6.38
271-365days,6.39,6.37,6.38,6.37,6.4,6.38,6.39,6.37,6.38
2years,6.6,6.57,6.6,6.58,6.55,6.55,6.6,6.55,6.58
3years,6.74,6.75,6.74,6.72,6.75,6.71,6.75,6.72,6.74
4years,7.35,7.36,7.35,7.36,7.4,7.35,7.38,7.35,7.36
5years,7.72,7.72,7.74,7.72,7.75,7.71,7.72,7.72,7.72
6years,8.52,8.45,8.5,8.45,8.5,8.5,8.48,8.43,8.48
7years,8.67,8.7,8.68,8.7,8.7,8.66,8.68,8.72,8.69
8years,8.95,8.9,8.95,8.9,8.8,8.87,8.92,8.88,8.9
9years,8.96,8.98,8.98,8.94,8.95,8.98,8.98,8.96,8.97
10years,8.97,8.98,8.95,8.97,8.95,8.96,8.98,8.93,8.96
15years,10.25,10.25,10.25,10,10.2,10.2,10.23,10.2,10.22
20years,10.4,10.4,10.4,10.5,10.35,10.4,10.4,10.35,10.39
30years,10.9,10.9,10.85,11,11,10.95,10.93,10.85,10.92
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/27/2015 16:00,28 : PK,RV fo,r user zo,haib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
