20:46 29OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 30-Oct-15        ,,,,,,,,,
Note:Updation of Page and Rics depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.25,6.25,6.25,6.25,6.4,6.25,6.3,6.2,6.26
8-15days,6.25,6.25,6.25,6.3,6.4,6.25,6.35,6.2,6.28
16-30days,6.3,6.25,6.35,6.35,6.38,6.25,6.35,6.35,6.33
31-60days,6.3,6.25,6.35,6.35,6.32,6.25,6.35,6.28,6.31
61-90days,6.29,6.25,6.3,6.3,6.3,6.25,6.3,6.25,6.28
91-120days,6.28,6.27,6.3,6.3,6.32,6.28,6.3,6.24,6.29
121-180days,6.26,6.3,6.3,6.27,6.3,6.28,6.3,6.24,6.29
181-270days,6.28,6.28,6.3,6.32,6.3,6.26,6.3,6.24,6.29
271-365days,6.28,6.28,6.3,6.27,6.3,6.26,6.3,6.25,6.28
2years,6.5,6.5,6.5,6.48,6.59,6.5,6.5,6.26,6.5
3years,6.7,6.72,6.72,6.74,6.72,6.7,6.7,6.48,6.71
4years,7.38,7.38,7.38,7.39,7.34,7.4,7.37,6.72,7.37
5years,7.69,7.7,7.75,7.7,7.72,7.7,7.65,7.37,7.69
6years,8.5,8.45,8.4,8.45,8.42,8.45,8.42,7.72,8.43
7years,8.64,8.63,8.6,8.63,8.65,8.65,8.65,8.49,8.63
8years,8.97,8.9,8.85,8.92,8.88,8.88,8.88,8.72,8.89
9years,8.98,8.98,9,9,8.97,8.98,8.97,9.03,8.99
10years,8.99,8.98,8.99,9,9,8.92,8.96,9,8.99
15years,10.3,10.2,10.25,10,10.2,10.1,10.2,10.25,10.2
20years,10.4,10.4,10.4,10.4,10.4,10.4,10.39,10.4,10.4
30years,10.9,10.9,10.8,11,10.95,10.9,10.9,10.95,10.92
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/29/2015 16:00,41 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
