20:29 30OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 02-Nov-15        ,,,,,,,,,
Note:Updation of Page and Rics depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.25,6.3,6.25,6.35,6.2,6.25,6.25,6.25,6.26
8-15days,6.28,6.3,6.25,6.3,6.2,6.25,6.25,6.25,6.26
16-30days,6.3,6.27,6.3,6.3,6.3,6.25,6.32,6.26,6.29
31-60days,6.32,6.27,6.3,6.3,6.3,6.25,6.32,6.27,6.29
61-90days,6.32,6.29,6.3,6.28,6.3,6.25,6.3,6.27,6.29
91-120days,6.33,6.29,6.3,6.29,6.3,6.3,6.31,6.27,6.3
121-180days,6.3,6.29,6.3,6.27,6.28,6.3,6.31,6.27,6.29
181-270days,6.3,6.29,6.3,6.3,6.3,6.3,6.3,6.28,6.3
271-365days,6.3,6.29,6.3,6.29,6.35,6.3,6.32,6.28,6.3
2years,6.55,6.5,6.5,6.56,6.6,6.55,6.55,6.6,6.55
3years,6.78,6.8,6.75,6.8,6.8,6.78,6.8,6.8,6.79
4years,7.42,7.45,7.45,7.44,7.45,7.5,7.45,7.45,7.45
5years,7.8,7.8,7.8,7.81,7.8,7.8,7.85,7.85,7.81
6years,8.45,8.5,8.4,8.5,8.7,8.5,8.6,8.62,8.53
7years,8.87,8.85,8.85,8.82,8.9,8.8,8.88,8.85,8.85
8years,9,8.95,8.85,8.95,8.97,8.95,8.99,8.99,8.97
9years,9.05,9.05,9.1,9.07,9.05,9.08,9.08,9.12,9.07
10years,9.05,9.05,9.05,9.06,9.05,9.06,9.08,9.08,9.06
15years,10.3,10.25,10.25,10.15,10.25,10.2,10.3,10.3,10.26
20years,10.4,10.45,10.4,10.5,10.45,10.5,10.5,10.45,10.46
30years,10.9,10.95,10.8,11,11,10.95,11,11,10.97
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/30/2015 16:00,30 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
