20:43 20OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 21-Oct-15        ,,,,,,,,,
Note:Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.3,6.38,6.2,6.3,6.35,6.4,6.38,6.4,6.35
8-15days,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.44,6.4
16-30days,6.4,6.4,6.4,6.4,6.43,6.42,6.4,6.44,6.4
31-60days,6.42,6.41,6.4,6.41,6.43,6.42,6.42,6.43,6.41
61-90days,6.43,6.42,6.41,6.42,6.43,6.42,6.42,6.43,6.42
91-120days,6.43,6.43,6.41,6.42,6.43,6.44,6.45,6.43,6.43
121-180days,6.42,6.44,6.43,6.42,6.45,6.44,6.44,6.43,6.43
181-270days,6.43,6.45,6.43,6.43,6.45,6.45,6.44,6.44,6.44
271-365days,6.44,6.45,6.43,6.43,6.44,6.45,6.45,6.44,6.44
2years,6.65,6.7,6.7,6.66,6.7,6.68,6.7,6.7,6.69
3years,6.9,6.9,6.9,6.9,7,6.92,6.91,6.88,6.9
4years,7.42,7.45,7.43,7.44,7.43,7.44,7.47,7.45,7.44
5years,7.8,7.8,7.8,7.81,7.8,7.8,7.88,7.8,7.8
6years,8.55,8.5,8.5,8.5,8.55,8.61,8.55,8.5,8.53
7years,8.8,8.85,8.83,8.84,8.85,8.83,8.87,8.84,8.84
8years,9,8.9,8.95,8.95,8.95,8.98,8.97,8.9,8.95
9years,9.03,9.02,9,9.02,9,9,9.05,9.05,9.02
10years,9.05,9.03,9.04,9,9.05,9.04,9.1,9,9.04
15years,10.25,10.25,10.25,10.1,10.25,10.3,10.25,10.25,10.24
20years,10.4,10.45,10.4,10.4,10.4,10.45,10.39,10.4,10.4
30years,10.9,10.9,10.85,11,11,10.9,10.95,10.9,10.93
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/20/2015 16:00,42 : PK,RV fo,r user,shoaib.da,nish,at HBL-,PC,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
