20:43 19OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 20-Oct-15        ,,,,,,,,,
Note:Updation of Page and RICs depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.4,6.35,6.2,6.4,6.4,6.4,6.4,6.4,6.39
8-15days,6.4,6.4,6.4,6.41,6.4,6.4,6.45,6.45,6.41
16-30days,6.4,6.4,6.4,6.42,6.43,6.42,6.45,6.45,6.42
31-60days,6.42,6.41,6.4,6.42,6.43,6.42,6.43,6.44,6.42
61-90days,6.43,6.41,6.42,6.43,6.43,6.42,6.43,6.43,6.43
91-120days,6.44,6.41,6.43,6.43,6.45,6.44,6.44,6.43,6.44
121-180days,6.42,6.41,6.45,6.42,6.45,6.44,6.45,6.44,6.44
181-270days,6.46,6.45,6.46,6.46,6.48,6.48,6.48,6.48,6.47
271-365days,6.46,6.47,6.46,6.48,6.48,6.47,6.47,6.48,6.47
2years,6.68,6.7,6.72,6.72,6.72,6.65,6.75,6.72,6.71
3years,6.98,6.99,6.99,6.98,7,6.97,7,7,6.99
4years,7.55,7.55,7.55,7.52,7.55,7.54,7.53,7.6,7.55
5years,7.93,7.92,7.92,7.93,7.93,7.9,7.94,8,7.93
6years,8.6,8.6,8.6,8.54,8.6,8.71,8.6,8.65,8.61
7years,8.9,8.92,8.9,8.9,8.92,8.9,8.92,8.92,8.91
8years,9.05,9.02,9,9,9,9,9.01,9,9.01
9years,9.15,9.13,9.15,9.12,9.12,9.1,9.16,9.15,9.14
10years,9.12,9.1,9.1,9.05,9.1,9.05,9.13,9.07,9.09
15years,10.25,10.25,10.25,10.1,10.3,10.3,10.31,10.3,10.28
20years,10.4,10.45,10.4,10.4,10.45,10.45,10.47,10.45,10.43
30years,10.95,11,10.85,11,11,10.9,11,10.95,10.97
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/19/2015 17:00,15 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
