20:30 15OCT15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 16-Oct-15        ,,,,,,,,,
Note:Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.25,6.3,6.2,6.3,6.35,6.25,6.45,6.25,6.28
8-15days,6.43,6.44,6.4,6.4,6.4,6.44,6.45,6.4,6.42
16-30days,6.43,6.44,6.43,6.42,6.42,6.44,6.45,6.43,6.43
31-60days,6.43,6.44,6.43,6.43,6.43,6.43,6.44,6.42,6.43
61-90days,6.44,6.44,6.43,6.43,6.43,6.44,6.45,6.42,6.44
91-120days,6.46,6.44,6.45,6.44,6.45,6.45,6.45,6.45,6.45
121-180days,6.48,6.45,6.46,6.44,6.48,6.45,6.45,6.46,6.46
181-270days,6.48,6.48,6.48,6.48,6.48,6.48,6.48,6.47,6.48
271-365days,6.48,6.48,6.48,6.48,6.48,6.48,6.48,6.48,6.48
2years,6.78,6.77,6.75,6.75,6.75,6.75,6.8,6.76,6.76
3years,7.05,7.05,7.05,7.06,7.03,7.05,7.06,7.04,7.05
4years,7.65,7.65,7.65,7.66,7.65,7.66,7.68,7.67,7.66
5years,8.05,8.05,8.05,8.06,8.05,8.05,8.06,8.05,8.05
6years,8.71,8.7,8.7,8.68,8.72,8.75,8.7,8.71,8.71
7years,9,9,9,9,9.02,9,9.02,9,9
8years,9.1,9.1,9.1,9.08,9.15,9.16,9.11,9.11,9.11
9years,9.29,9.27,9.3,9.29,9.38,9.3,9.3,9.29,9.3
10years,9.23,9.22,9.24,9.2,9.24,9.2,9.22,9.23,9.22
15years,10.35,10.35,10.35,10.3,10.38,10.38,10.35,10.35,10.36
20years,10.5,10.5,10.5,10.5,10.52,10.53,10.5,10.5,10.5
30years,11,11.05,10.9,11,11,11.03,11.01,11,11
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/15/2015 16:00,30 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
