,PKRV AS ON 15-02-2017,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.87,5.87,5.85,5.9,5.86,5.86,5.9,5.89,5.88
8-15days,5.88,5.89,5.88,5.89,5.87,5.87,5.89,5.89,5.88
16-30days,5.89,5.88,5.89,5.89,5.88,5.89,5.89,5.9,5.89
31-60days,5.9,5.9,5.9,5.9,5.89,5.9,5.9,5.91,5.90
61-90days,5.92,5.92,5.92,5.92,5.93,5.91,5.92,5.91,5.92
91-120days,5.94,5.93,5.94,5.94,5.95,5.94,5.94,5.94,5.94
121-180days,5.96,5.95,5.96,5.96,5.96,5.97,5.95,5.96,5.96
181-270days,5.97,5.96,5.97,5.97,5.97,5.97,5.97,5.97,5.97
271-365days,5.98,5.97,5.98,5.98,5.98,5.98,5.98,5.98,5.98
2years,6.16,6.15,6.18,6.19,6.16,6.16,6.16,6.16,6.16
3years,6.42,6.4,6.45,6.45,6.42,6.45,6.41,6.43,6.43
4years,6.89,6.8,6.89,6.89,6.88,6.89,6.85,6.88,6.88
5years,7.03,7.02,7.02,7.03,7.01,7.04,7.04,7.02,7.03
6years,7.36,7.36,7.37,7.39,7.35,7.34,7.34,7.36,7.36
7years,7.67,7.66,7.68,7.69,7.65,7.64,7.65,7.67,7.66
8years,8.01,7.97,8,8.06,8,8.02,8,8,8.01
9years,8.14,8.14,8.16,8.13,8.13,8.14,8.14,8.13,8.14
10years,8.17,8.19,8.2,8.16,8.16,8.16,8.15,8.18,8.17
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25
20years,10.6,10.6,10.65,10.6,10.62,10.94,10.6,10.6,10.61
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
