,PKRV AS ON 06-02-2017,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.84,5.85,5.8,5.82,5.85,5.85,5.85,5.85,5.84
8-15days,5.85,5.87,5.86,5.85,5.9,5.84,5.85,5.85,5.86
16-30days,5.88,5.88,5.89,5.89,5.9,5.88,5.89,5.89,5.89
31-60days,5.92,5.91,5.91,5.9,5.92,5.92,5.88,5.91,5.91
61-90days,5.93,5.93,5.93,5.93,5.94,5.93,5.93,5.93,5.93
91-120days,5.96,5.94,5.95,5.94,5.96,5.94,5.94,5.95,5.95
121-180days,5.97,5.96,5.96,5.96,5.97,5.97,5.96,5.97,5.97
181-270days,5.98,5.97,5.97,5.97,5.98,5.97,5.96,5.98,5.97
271-365days,5.99,5.98,5.98,5.98,5.99,5.98,5.96,5.98,5.98
2years,6.19,6.18,6.18,6.2,6.2,6.18,6.19,6.19,6.19
3years,6.43,6.42,6.45,6.46,6.45,6.44,6.44,6.46,6.45
4years,6.85,6.81,6.93,6.93,6.85,6.89,6.82,6.92,6.88
5years,7.06,7.07,7.09,7.09,7.08,7.09,7.04,7.1,7.08
6years,7.38,7.38,7.4,7.43,7.36,7.38,7.36,7.41,7.39
7years,7.66,7.67,7.7,7.7,7.66,7.68,7.67,7.69,7.68
8years,8.05,8.02,8.01,8.01,8.05,8.02,8.05,8.06,8.03
9years,8.18,8.17,8.17,8.12,8.18,8.17,8.19,8.19,8.18
10years,8.21,8.22,8.19,8.2,8.23,8.2,8.2,8.23,8.21
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25
20years,10.65,10.65,10.65,10.6,10.6,10.95,10.6,10.65,10.63
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
