,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PKRV as on 10-02-2017,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,
0-7days,5.87,5.89,5.86,5.9,5.88,5.85,5.85,5.85,5.87,,,,,,
8-15days,5.89,5.9,5.88,5.9,5.88,5.86,5.85,5.9,5.89,,,,,,
16-30days,5.89,5.9,5.9,5.9,5.88,5.89,5.87,5.89,5.89,,,,,,
31-60days,5.9,5.9,5.91,5.9,5.89,5.9,5.9,5.9,5.90,,,,,,
61-90days,5.92,5.92,5.92,5.92,5.92,5.91,5.91,5.92,5.92,,,,,,
91-120days,5.95,5.93,5.94,5.94,5.94,5.94,5.93,5.94,5.94,,,,,,
121-180days,5.97,5.95,5.96,5.96,5.96,5.97,5.95,5.96,5.96,,,,,,
181-270days,5.97,5.97,5.97,5.97,5.97,5.98,5.97,5.97,5.97,,,,,,
271-365days,5.98,5.98,5.98,5.98,5.98,5.98,5.97,5.98,5.98,,,,,,
2years,6.17,6.17,6.18,6.18,6.17,6.18,6.17,6.17,6.17,,,,,,
3years,6.44,6.42,6.45,6.45,6.45,6.44,6.42,6.44,6.44,,,,,,
4years,6.91,6.85,6.91,6.91,6.9,6.92,6.85,6.91,6.90,,,,,,
5years,7.06,7.05,7.06,7.07,7.06,7.09,7.05,7.07,7.06,,,,,,
6years,7.36,7.37,7.4,7.39,7.38,7.35,7.37,7.39,7.38,,,,,,
7years,7.65,7.67,7.7,7.69,7.68,7.68,7.67,7.69,7.68,,,,,,
8years,8.03,8.01,8.01,8.05,8.03,8.04,8.01,8.02,8.02,,,,,,
9years,8.16,8.16,8.17,8.14,8.18,8.18,8.18,8.15,8.17,,,,,,
10years,8.2,8.19,8.21,8.19,8.22,8.2,8.2,8.2,8.20,,,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25,,,,,,
20years,10.65,10.6,10.65,10.6,10.6,10.94,10.6,10.65,10.63,,,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
