,PKRV AS ON 08-02-2017,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.86,5.85,5.9,5.85,5.87,5.85,5.85,5.85,5.86
8-15days,5.88,5.88,5.88,5.87,5.87,5.85,5.88,5.88,5.88
16-30days,5.89,5.9,5.89,5.89,5.88,5.88,5.89,5.89,5.89
31-60days,5.9,5.9,5.9,5.9,5.89,5.9,5.9,5.91,5.90
61-90days,5.92,5.92,5.91,5.92,5.92,5.91,5.92,5.92,5.92
91-120days,5.95,5.94,5.94,5.94,5.94,5.94,5.94,5.94,5.94
121-180days,5.96,5.96,5.95,5.96,5.97,5.96,5.95,5.96,5.96
181-270days,5.97,5.97,5.96,5.97,5.98,5.97,5.97,5.97,5.97
271-365days,5.98,5.97,5.98,5.98,5.98,5.98,5.97,5.98,5.98
2years,6.19,6.18,6.18,6.19,6.17,6.19,6.19,6.19,6.19
3years,6.45,6.44,6.46,6.46,6.43,6.48,6.44,6.46,6.45
4years,6.89,6.85,6.93,6.93,6.92,6.94,6.85,6.92,6.91
5years,7.08,7.06,7.08,7.09,7.07,7.09,7.05,7.08,7.08
6years,7.39,7.38,7.42,7.42,7.39,7.41,7.38,7.41,7.40
7years,7.67,7.68,7.71,7.7,7.69,7.69,7.68,7.7,7.69
8years,8.04,8.04,8,8.05,8.02,8.03,8.05,8.02,8.03
9years,8.17,8.19,8.18,8.14,8.18,8.16,8.19,8.17,8.18
10years,8.21,8.2,8.21,8.2,8.22,8.22,8.2,8.21,8.21
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25
20years,10.65,10.6,10.65,10.6,10.6,10.94,10.6,10.65,10.63
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
