,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PKRV as on 21-02-2017,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,
0-7days,5.84,5.85,5.82,5.8,5.88,5.84,5.8,5.8,5.83,,,,,
8-15days,5.85,5.84,5.86,5.83,5.89,5.84,5.84,5.84,5.85,,,,,
16-30days,5.88,5.89,5.88,5.87,5.9,5.85,5.87,5.87,5.88,,,,,
31-60days,5.91,5.91,5.91,5.91,5.92,5.9,5.9,5.91,5.91,,,,,
61-90days,5.93,5.93,5.93,5.93,5.93,5.92,5.93,5.93,5.93,,,,,
91-120days,5.95,5.94,5.95,5.95,5.95,5.95,5.95,5.95,5.95,,,,,
121-180days,5.97,5.96,5.97,5.97,5.97,5.96,5.97,5.97,5.97,,,,,
181-270days,5.98,5.97,5.98,5.98,5.98,5.97,5.98,5.97,5.98,,,,,
271-365days,5.99,5.99,5.99,5.99,5.99,5.98,5.99,5.98,5.99,,,,,
2years,6.18,6.18,6.19,6.2,6.16,6.17,6.18,6.17,6.18,,,,,
3years,6.45,6.4,6.47,6.48,6.45,6.48,6.42,6.46,6.46,,,,,
4years,6.91,6.89,6.9,6.91,6.88,6.91,6.85,6.9,6.90,,,,,
5years,7.05,7.03,7.04,7.04,7.02,7.02,7.03,7.03,7.03,,,,,
6years,7.34,7.34,7.37,7.37,7.35,7.31,7.34,7.35,7.35,,,,,
7years,7.67,7.66,7.7,7.68,7.67,7.66,7.65,7.68,7.67,,,,,
8years,8.02,7.98,8,8.02,8.01,8.02,8,8.01,8.01,,,,,
9years,8.14,8.11,8.14,8.1,8.13,8.13,8.12,8.13,8.13,,,,,
10years,8.17,8.15,8.17,8.15,8.15,8.16,8.15,8.16,8.16,,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25,,,,,
20years,10.6,10.6,10.65,10.6,10.61,10.94,10.6,10.6,10.61,,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
