,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PKRV as on 17-02-2017,,,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,,,,
0-7days,5.86,5.9,5.86,5.9,5.86,5.85,5.85,5.9,5.87,,,,,,,,,,
8-15days,5.89,5.91,5.88,5.9,5.89,5.9,5.9,5.9,5.90,,,,,,,,,,
16-30days,5.89,5.91,5.9,5.91,5.91,5.91,5.9,5.9,5.91,,,,,,,,,,
31-60days,5.91,5.91,5.92,5.92,5.91,5.91,5.92,5.91,5.91,,,,,,,,,,
61-90days,5.94,5.94,5.94,5.94,5.94,5.93,5.94,5.94,5.94,,,,,,,,,,
91-120days,5.95,5.95,5.96,5.95,5.94,5.94,5.96,5.94,5.95,,,,,,,,,,
121-180days,5.97,5.97,5.97,5.97,5.96,5.97,5.98,5.97,5.97,,,,,,,,,,
181-270days,5.98,5.98,5.98,5.98,5.97,5.97,5.98,5.97,5.98,,,,,,,,,,
271-365days,5.99,5.99,5.99,5.99,5.98,5.98,5.99,5.98,5.99,,,,,,,,,,
2years,6.16,6.16,6.18,6.19,6.16,6.17,6.19,6.17,6.17,,,,,,,,,,
3years,6.42,6.4,6.46,6.46,6.43,6.46,6.42,6.45,6.44,,,,,,,,,,
4years,6.88,6.88,6.89,6.89,6.88,6.9,6.85,6.9,6.89,,,,,,,,,,
5years,7.03,7.02,7.02,7.01,7.02,7.02,7.02,7.02,7.02,,,,,,,,,,
6years,7.33,7.35,7.35,7.36,7.34,7.31,7.34,7.35,7.34,,,,,,,,,,
7years,7.65,7.65,7.68,7.69,7.66,7.65,7.65,7.67,7.66,,,,,,,,,,
8years,8,7.92,7.99,8.02,8,8.02,8,8,8.00,,,,,,,,,,
9years,8.12,8.11,8.15,8.08,8.11,8.11,8.13,8.12,8.12,,,,,,,,,,
10years,8.15,8.14,8.16,8.11,8.15,8.15,8.15,8.16,8.15,,,,,,,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25,,,,,,,,,,
20years,10.6,10.6,10.65,10.6,10.6,10.94,10.6,10.6,10.61,,,,,,,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
