,PKRV AS ON 07-02-2017,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.85,5.86,5.85,5.85,0,5.85,5.85,5.86,5.85
8-15days,5.87,5.87,5.88,5.88,0,5.85,5.86,5.88,5.87
16-30days,5.88,5.88,5.9,5.89,0,5.88,5.89,5.89,5.89
31-60days,5.91,5.9,5.91,5.9,0,5.92,5.89,5.91,5.90
61-90days,5.92,5.92,5.92,5.92,0,5.92,5.92,5.91,5.92
91-120days,5.95,5.94,5.94,5.94,0,5.94,5.94,5.95,5.94
121-180days,5.96,5.96,5.96,5.96,0,5.97,5.95,5.97,5.96
181-270days,5.98,5.96,5.97,5.97,0,5.97,5.96,5.97,5.97
271-365days,5.98,5.97,5.98,5.98,0,5.98,5.96,5.98,5.98
2years,6.19,6.17,6.17,6.19,0,6.18,6.18,6.2,6.18
3years,6.44,6.41,6.46,6.46,0,6.42,6.44,6.46,6.44
4years,6.88,6.81,6.92,6.93,0,6.89,6.84,6.92,6.88
5years,7.07,7.07,7.08,7.09,0,7.09,7.06,7.1,7.08
6years,7.39,7.38,7.42,7.42,0,7.38,7.37,7.41,7.39
7years,7.67,7.67,7.71,7.7,0,7.68,7.68,7.7,7.68
8years,8.04,8.02,8,8.01,0,8.02,8.05,8.05,8.02
9years,8.17,8.17,8.18,8.12,0,8.17,8.19,8.18,8.17
10years,8.21,8.2,8.21,8.2,0,8.22,8.2,8.21,8.21
15years,10.25,10.25,10.25,10.25,0,10.5,10.25,10.25,10.25
20years,10.65,10.65,10.65,10.6,0,10.95,10.6,10.65,10.63
30years,11.25,11.25,11.25,11.25,0,11.25,11.25,11.25,11.25
