,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PKRV as on 28-02-2017,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,,
0-7days,5.85,5.88,5.88,5.83,5.85,5.85,5.88,5.88,5.87,,,,,,,,
8-15days,5.86,5.87,5.89,5.85,5.86,5.85,5.86,5.88,5.86,,,,,,,,
16-30days,5.87,5.88,5.91,5.87,5.86,5.87,5.88,5.89,5.88,,,,,,,,
31-60days,5.9,5.9,5.92,5.9,5.9,5.9,5.91,5.91,5.90,,,,,,,,
61-90days,5.92,5.92,5.93,5.93,5.92,5.92,5.93,5.93,5.93,,,,,,,,
91-120days,5.95,5.94,5.93,5.95,5.95,5.95,5.95,5.95,5.95,,,,,,,,
121-180days,5.97,5.97,5.97,5.97,5.97,5.97,5.97,5.96,5.97,,,,,,,,
181-270days,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.97,5.98,,,,,,,,
271-365days,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98,5.98,,,,,,,,
2years,6.18,6.18,6.17,6.19,6.17,6.17,6.17,6.17,6.17,,,,,,,,
3years,6.45,6.46,6.45,6.47,6.45,6.47,6.44,6.45,6.46,,,,,,,,
4years,6.9,6.91,6.9,6.89,6.89,6.91,6.85,6.89,6.90,,,,,,,,
5years,7.03,7.04,7.02,7.03,7.02,7.04,7.02,7.03,7.03,,,,,,,,
6years,7.35,7.38,7.37,7.39,7.34,7.33,7.34,7.35,7.36,,,,,,,,
7years,7.68,7.69,7.72,7.7,7.67,7.67,7.66,7.68,7.68,,,,,,,,
8years,8.02,8.02,8.01,8.03,8.01,8.03,8,8.01,8.02,,,,,,,,
9years,8.14,8.14,8.15,8.1,8.14,8.17,8.12,8.13,8.14,,,,,,,,
10years,8.18,8.19,8.18,8.17,8.17,8.19,8.15,8.18,8.18,,,,,,,,
15years,10.25,10.25,10.25,10.25,10.25,10.5,10.25,10.25,10.25,,,,,,,,
20years,10.6,10.6,10.65,10.6,10.61,10.95,10.6,10.6,10.61,,,,,,,,
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
