,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
PKRV as on 17-02-2014,,,,,,,,,,,
Contributor,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg,,,,
0-7days,10.00,10.10,10.10,10.05,10.00,10.05,10.05,,,,
8-15days,9.90,10.00,10.00,10.05,9.95,10.00,9.98,,,,
16-30days,9.90,9.90,10.00,10.05,9.95,9.93,9.96,,,,
31-60days,9.90,9.90,9.92,9.95,9.90,9.91,9.91,,,,
61-90days,9.90,9.93,9.94,9.93,9.90,9.93,9.92,,,,
91-120days,9.95,9.95,9.94,9.93,9.95,9.95,9.95,,,,
121-180days,9.97,9.96,9.96,9.95,9.96,9.97,9.96,,,,
181-270days,9.98,9.98,9.97,9.96,9.97,9.99,9.98,,,,
271-365days,10.00,10.00,9.99,9.97,9.99,10.00,9.99,,,,
2years,10.90,10.90,10.85,10.80,10.90,10.85,10.87,,,,
3years,11.98,11.98,12.00,11.98,11.99,11.95,11.98,,,,
4years,11.98,12.00,12.02,12.00,12.00,11.99,12.00,,,,
5years,12.45,12.40,12.40,12.40,12.43,12.40,12.41,,,,
6years,12.55,12.60,12.55,12.50,12.60,12.52,12.55,,,,
7years,12.65,12.65,12.63,12.60,12.65,12.60,12.63,,,,
8years,12.70,12.70,12.70,12.70,12.73,12.70,12.71,,,,
9years,12.73,12.75,12.75,12.73,12.78,12.77,12.75,,,,
10years,12.78,12.77,12.78,12.78,12.80,12.78,12.78,,,,
15years,12.90,12.95,12.95,12.90,12.95,12.90,12.93,,,,
20years,13.00,13.00,13.00,13.05,13.00,13.00,13.01,,,,
30years,13.10,13.10,13.10,13.15,13.10,13.10,13.11,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
