,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
PKRV as on 14-02-2014,,,,,,,,,,,,,
Contributor,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg,,,,,,
0-7days,9.75,9.75,9.70,9.75,9.70,9.70,9.73,,,,,,
8-15days,9.80,9.85,9.72,9.90,9.85,9.85,9.83,,,,,,
16-30days,9.87,9.90,9.80,9.92,9.90,9.84,9.87,,,,,,
31-60days,9.88,9.87,9.90,9.90,9.90,9.85,9.88,,,,,,
61-90days,9.90,9.90,9.91,9.88,9.90,9.88,9.90,,,,,,
91-120days,9.95,9.95,9.92,9.94,9.95,9.93,9.94,,,,,,
121-180days,9.97,9.96,9.95,9.94,9.96,9.97,9.96,,,,,,
181-270days,9.98,9.98,9.96,9.96,9.97,9.99,9.97,,,,,,
271-365days,10.00,10.00,9.98,9.98,9.99,10.00,9.99,,,,,,
2years,10.90,10.90,10.80,10.85,10.87,10.85,10.86,,,,,,
3years,11.98,12.00,12.00,11.99,12.00,11.99,11.99,,,,,,
4years,11.98,12.02,11.98,12.05,12.00,11.99,12.00,,,,,,
5years,12.40,12.45,12.39,12.45,12.43,12.42,12.42,,,,,,
6years,12.50,12.60,12.45,12.60,12.65,12.52,12.55,,,,,,
7years,12.60,12.65,12.50,12.70,12.70,12.60,12.63,,,,,,
8years,12.70,12.72,12.60,12.75,12.73,12.71,12.70,,,,,,
9years,12.73,12.77,12.70,12.80,12.78,12.74,12.75,,,,,,
10years,12.78,12.80,12.76,12.80,12.80,12.78,12.79,,,,,,
15years,12.90,12.95,12.90,13.00,12.90,12.90,12.93,,,,,,
20years,13.00,13.00,13.00,13.10,13.00,13.00,13.02,,,,,,
30years,13.10,13.10,13.10,13.20,13.10,13.10,13.12,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
