GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 17:15:00 Dated 2019-12-30,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,100.73,100.75,100.74,100.70,100.74,100.74,100.75,100.71,100.74
GOPFB-28-06-2028,100.75,100.70,100.72,100.70,100.72,100.73,100.75,100.70,100.72
GOPFB-09-08-2028,101.65,101.71,101.65,101.60,101.64,101.65,101.65,101.61,101.64
GOPFB-21-02-2029,101.70,101.75,101.75,101.75,101.79,101.96,101.75,101.75,101.76
GOPFB-21-03-2029,101.70,101.76,101.76,101.75,101.80,101.75,101.75,101.76,101.76
GOPFB-18-04-2029,101.74,101.79,101.75,101.75,101.75,101.76,101.85,101.74,101.76
GOPFB-30-05-2029,101.84,101.85,101.83,101.80,101.83,101.83,101.85,101.81,101.83
GOPFB-27-06-2029,102.13,102.15,102.10,102.10,102.10,102.11,102.10,102.09,102.11
GOPFB-25-07-2029,102.02,102.08,102.02,102.00,102.01,102.02,102.04,102.01,102.02
GOPFB-22-08-2029,102.20,102.20,102.20,102.10,102.30,102.15,102.10,102.15,102.17
