GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 17:15:00 Dated 2019-12-23,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,100.75,100.74,100.73,100.70,100.73,100.74,100.75,100.71,100.73
GOPFB-28-06-2028,100.72,100.73,100.73,100.70,100.72,100.73,100.75,100.70,100.72
GOPFB-09-08-2028,101.62,101.65,101.65,101.60,101.63,101.65,101.65,101.61,101.64
GOPFB-21-02-2029,101.70,101.96,101.75,101.75,101.77,101.96,101.70,101.75,101.78
GOPFB-21-03-2029,101.72,101.97,101.76,101.75,101.78,101.97,101.70,101.76,101.79
GOPFB-18-04-2029,101.77,101.76,101.75,101.75,101.74,101.76,101.75,101.74,101.75
GOPFB-30-05-2029,101.86,101.83,101.82,101.80,101.82,101.83,101.85,101.81,101.83
GOPFB-27-06-2029,102.10,102.11,102.10,102.10,102.10,102.11,102.10,102.09,102.10
GOPFB-25-07-2029,102.01,102.02,102.02,102.00,102.01,102.02,102.01,102.01,102.01
GOPFB-22-08-2029,102.00,102.00,102.00,102.00,102.20,102.00,102.00,102.00,102.00
