10:05 02MAY23    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>         <PKNOTES>                Contd..<PKISRV1>,,,,,,,,,,
,,,,,,,,,,
                 ,  AHL, BMA, CEL,  CMKA,  ICON,IONE,  MCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPISV-20-02-2024,99.00,98.75,98.50,98.75,97.50,99.00,98.75,98.50,98.71,
GOPISF-20-02-2024,98.00,98.00,98.00,98.00,97.00,98.00,98.00,98.00,98.00,
GOPISV-08-03-2024,100.10,100.10,100.25,100.00,100.00,100.20,100.20,100.30,100.11,
GOPISF-08-03-2024,100.30,100.30,100.30,100.30,100.00,100.30,100.30,100.20,100.30,
GOPISV-17-04-2024,100.30,100.10,100.27,100.25,100.10,99.50,100.20,100.50,100.25,
GOPISF-17-04-2024,100.20,100.25,100.25,100.20,100.20,100.25,100.25,100.25,100.23,
GOPIS 30-04-2025 ,96.30,96.50,96.50,96.50,96.50,96.50,96.50,96.50,96.50,
GOPIS 29-05-2025 ,99.30,99.30,99.30,99.00,98.50,99.40,99.30,99.25,99.23,
GOPIS 24-06-2025 ,98.50,99.25,99.40,98.50,98.50,99.40,99.40,99.25,98.86,
GOPISV-29-07-2025,99.50,99.35,99.40,99.45,99.25,99.60,99.50,99.35,99.44,
GOPISF-29-07-2025,85.00,86.00,86.00,85.00,86.00,86.50,86.00,86.00,85.50,
GOPISV-09-12-2025,99.70,99.75,99.80,99.75,99.50,99.90,99.75,99.75,99.76,
GOPISV-05-01-2026,99.00,99.00,99.00,99.00,98.00,98.00,99.00,99.00,99.00,
GOPISF-20-01-2026,86.50,88.00,88.00,88.00,94.00,90.00,89.50,88.25,88.00,
GOPISF-17-04-2026,100.00,100.00,100.00,100.00,100.10,100.00,100.00,100.00,100.00,
GOPISV-06-10-2026,99.35,99.60,99.50,99.55,99.60,99.50,99.50,99.60,99.53,
GOPISF-06-10-2026,88.00,89.00,89.00,89.00,93.00,93.00,90.00,89.00,89.25,
GOPISV-29-10-2026,99.35,99.35,99.25,99.30,98.50,99.30,99.35,99.35,99.32,
GOPISF-15-12-2026,89.50,90.50,91.00,89.50,90.00,92.00,90.50,90.50,90.17,
GOPISF-27-04-2027,92.00,93.50,92.50,92.00,94.00,93.50,93.50,93.50,93.08,
GOPISV-29-07-2025,99.50,99.35,99.45,99.45,99.25,99.60,99.50,99.35,99.43,
GOPISV-29-10-2026,99.35,99.35,99.25,99.30,98.50,99.30,99.35,99.35,99.32,
GOPISV-27-04-2027,99.35,99.40,100.00,100.10,99.25,99.35,99.50,99.35,99.49,
GOPISV-26-10-2027,99.90,100.00,100.00,100.10,99.75,100.00,99.85,99.70,99.92,
GOPISF-16-11-2027,95.00,97.00,97.00,93.00,97.00,97.00,97.00,96.50,96.58,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
