,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GOP Ijara as on 30-03-2018,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,
GOPIS-16-18-12-2018,100.00,100.00,100.00,99.95,100.00,99.95,100.00,100.00,99.99,,,,,,
GOPIS-17-15-02-2019,100.10,100.05,100.05,100.05,100.05,100.05,100.05,100.05,100.05,,,,,,
GOPIS-18-29-03-2019,99.50,99.55,99.55,99.50,99.60,99.50,99.60,99.50,99.53,,,,,,
GOPIS-19-30-06-2020,98.00,98.00,98.00,98.00,98.00,98.00,98.00,97.90,98.00,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
