20:36 26MAY14    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,
APPLICABLE FOR 27-May-14                                                        ,,,,,,,
,JSCM,ICSL,IONE,IFIM,C&M,ICON,Avg Rate
0-7days,9.9,10,10.15,10.05,10,9.9,10
8-15days,9.95,10,10.05,10.05,10,9.95,10
16-30days,9.95,10,10,10.02,10,9.98,9.99
31-60days,10,10.05,10,9.99,9.98,9.99,10
61-90days,10.01,10.05,9.97,9.99,9.98,10,10
91-120days,10.04,10.05,10.05,10.05,9.98,10.02,10.03
121-180days,10.07,10.08,10.1,10.05,10,10.04,10.06
181-270days,10.08,10.1,10.1,10.06,10.02,10.03,10.07
271-365days,10.09,10.1,10.1,10.07,10.05,10.03,10.07
2years,10.6,12.07,10.5,12,12,12,11.53
3years,12.07,12.29,12.06,12.06,12.15,12.07,12.12
4years,12.1,12.52,12.15,12.1,12.3,12.15,12.22
5years,12.52,12.6,12.53,12.52,12.55,12.53,12.54
6years,12.63,12.7,12.65,12.6,12.65,12.63,12.64
7years,12.72,12.78,12.75,12.68,12.75,12.67,12.73
8years,12.82,12.86,12.8,12.78,12.82,12.73,12.8
9years,12.85,12.93,12.87,12.85,12.87,12.87,12.87
10years,12.87,13,12.88,12.89,12.95,12.91,12.92
15years,13,13.05,13.05,13.1,13.05,13.1,13.06
20years,13.1,13.15,13.15,13.15,13.15,13.15,13.14
30years,13.2,13.25,13.25,13.2,13.25,13.2,13.23
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
05/26/2014 16:50 : PKRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
