20:32 03MAR16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 04-Mar-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6.15,6.1,6.13,6.1,6.15,6.1,6.1,6.2,6.12
8-15days,6.15,6.15,6.17,6.14,6.17,6.15,6.15,6.18,6.16
16-30days,6.17,6.2,6.18,6.2,6.19,6.15,6.2,6.19,6.19
31-60days,6.18,6.21,6.18,6.2,6.2,6.15,6.21,6.2,6.2
61-90days,6.19,6.21,6.18,6.2,6.18,6.12,6.21,6.19,6.19
91-120days,6.18,6.2,6.19,6.2,6.18,6.16,6.2,6.19,6.19
121-180days,6.18,6.19,6.19,6.18,6.17,6.15,6.19,6.19,6.18
181-270days,6.19,6.19,6.18,6.18,6.18,6.17,6.18,6.19,6.19
271-365days,6.19,6.19,6.18,6.19,6.19,6.18,6.18,6.19,6.19
2years,6.28,6.29,6.28,6.28,6.32,6.32,6.29,6.3,6.29
3years,6.5,6.43,6.49,6.51,6.5,6.59,6.43,6.51,6.49
4years,6.88,6.87,6.86,6.89,6.87,6.83,6.88,6.9,6.88
5years,7.13,7.13,7.12,7.14,7.19,7.11,7.12,7.13,7.13
6years,7.4,7.36,7.35,7.37,7.43,7.42,7.35,7.37,7.38
7years,7.68,7.72,7.7,7.67,7.72,7.71,7.71,7.71,7.71
8years,8.1,8.15,8.09,8.12,8.14,8,8.15,8.13,8.12
9years,8.38,8.25,8.27,8.3,8.3,8.4,8.25,8.27,8.3
10years,8.55,8.6,8.6,8.55,8.62,8.6,8.6,8.56,8.59
15years,10.3,10.3,10.4,10.3,10.3,10.4,10.3,10.31,10.32
20years,10.7,10.8,10.8,10.7,10.7,10.75,10.7,10.7,10.73
30years,11.2,11.3,11.3,11.2,11.3,11.15,11.3,11.21,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/3/2016,16:32 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
