20:27 19AUG16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 22-Aug-16        ,,,,,,,,,
Note:-Updation of Page and RICs  depend upon the data available from the source.,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.85,5.9,5.86,5.8,5.78,5.82,5.9,5.8,5.84
8-15days,5.8,5.8,5.82,5.81,5.81,5.83,5.8,5.8,5.81
16-30days,5.81,5.8,5.82,5.82,5.82,5.83,5.8,5.82,5.82
31-60days,5.82,5.82,5.83,5.83,5.83,5.83,5.82,5.83,5.83
61-90days,5.83,5.82,5.84,5.83,5.84,5.83,5.82,5.84,5.83
91-120days,5.87,5.86,5.86,5.85,5.85,5.87,5.86,5.87,5.86
121-180days,5.88,5.88,5.88,5.88,5.89,5.88,5.88,5.88,5.88
181-270days,5.89,5.9,5.89,5.89,5.89,5.89,5.9,5.88,5.89
271-365days,5.9,5.9,5.9,5.9,5.9,5.9,5.9,5.89,5.9
2years,5.97,6.02,5.98,6,6,5.95,6.02,6,6
3years,6.17,6.17,6.16,6.15,6.18,6.17,6.17,6.18,6.17
4years,6.45,6.44,6.44,6.45,6.45,6.45,6.44,6.45,6.45
5years,6.66,6.67,6.66,6.66,6.67,6.65,6.67,6.67,6.67
6years,6.94,6.93,6.91,6.93,6.94,6.94,6.93,6.93,6.93
7years,7.2,7.15,7.2,7.2,7.2,7.25,7.15,7.2,7.19
8years,7.3,7.3,7.3,7.32,7.32,7.32,7.3,7.32,7.31
9years,7.44,7.45,7.45,7.4,7.42,7.42,7.45,7.5,7.44
10years,7.72,7.72,7.74,7.73,7.75,7.73,7.72,7.71,7.73
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15
20years,10.55,10.55,10.55,10.6,10.55,10.5,10.55,10.55,10.55
30years,11.15,11.15,11.15,11.15,11.15,11.1,11.15,11.15,11.15
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/19/2016,16:29,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
