20:27 16AUG16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 17-Aug-16,,,,,,,,,,,,,,,,
Note:-Updation of Page and RICs  depend upon the data available from the source.,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate,,,,,,,
0-7days,5.8,5.78,5.8,5.8,5.8,5.81,5.78,5.8,5.8,,,,,,,
8-15days,5.82,5.8,5.82,5.8,5.82,5.82,5.8,5.8,5.81,,,,,,,
16-30days,5.82,5.8,5.82,5.82,5.82,5.82,5.8,5.82,5.82,,,,,,,
31-60days,5.83,5.8,5.83,5.83,5.83,5.83,5.8,5.83,5.83,,,,,,,
61-90days,5.84,5.83,5.84,5.85,5.84,5.84,5.83,5.84,5.84,,,,,,,
91-120days,5.86,5.86,5.86,5.86,5.85,5.85,5.86,5.87,5.86,,,,,,,
121-180days,5.87,5.86,5.87,5.87,5.87,5.87,5.86,5.88,5.87,,,,,,,
181-270days,5.89,5.9,5.9,5.88,5.89,5.9,5.9,5.9,5.9,,,,,,,
271-365days,5.9,5.9,5.9,5.9,5.9,5.9,5.9,5.9,5.9,,,,,,,
2years,6,6.02,6.01,6,5.97,6,6.02,6,6.01,,,,,,,
3years,6.18,6.18,6.18,6.18,6.18,6.18,6.18,6.18,6.18,,,,,,,
4years,6.48,6.46,6.45,6.46,6.46,6.46,6.46,6.46,6.46,,,,,,,
5years,6.68,6.69,6.68,6.67,6.69,6.68,6.69,6.68,6.68,,,,,,,
6years,6.97,6.97,6.97,6.97,6.98,6.98,6.97,6.97,6.97,,,,,,,
7years,7.23,7.2,7.21,7.25,7.22,7.25,7.2,7.23,7.22,,,,,,,
8years,7.33,7.35,7.29,7.35,7.33,7.32,7.35,7.34,7.34,,,,,,,
9years,7.5,7.5,7.51,7.55,7.5,7.5,7.5,7.51,7.5,,,,,,,
10years,7.72,7.72,7.71,7.72,7.73,7.75,7.72,7.73,7.72,,,,,,,
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,,,,,,,
20years,10.55,10.55,10.55,10.6,10.55,10.5,10.55,10.55,10.55,,,,,,,
30years,11.15,11.15,11.15,11.15,11.15,11.1,11.15,11.15,11.15,,,,,,,
