PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.9,10/5/2017
PKRV15D,5.9,10/5/2017
PKRV30D,5.92,10/5/2017
PKRV60D,5.94,10/5/2017
PKRV90D,5.98,10/5/2017
PKRV120D,5.99,10/5/2017
PKRV180D,6,10/5/2017
PKRV270D,6.01,10/5/2017
PKRV1Y,6.02,10/5/2017
PKRV2Y,6.21,10/5/2017
PKRV3Y,6.46,10/5/2017
PKRV4Y,6.82,10/5/2017
PKRV5Y,7.05,10/5/2017
PKRV6Y,7.36,10/5/2017
PKRV7Y,7.77,10/5/2017
PKRV8Y,8.04,10/5/2017
PKRV9Y,8.13,10/5/2017
PKRV10Y,8.23,10/5/2017
PKRV15Y,10.26,10/5/2017
PKRV20Y,10.66,10/5/2017
PKRV30Y,11.26,10/5/2017
