PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.85,8/5/2017
PKRV15D,5.89,8/5/2017
PKRV30D,5.91,8/5/2017
PKRV60D,5.94,8/5/2017
PKRV90D,5.98,8/5/2017
PKRV120D,5.99,8/5/2017
PKRV180D,6,8/5/2017
PKRV270D,6.01,8/5/2017
PKRV1Y,6.02,8/5/2017
PKRV2Y,6.2,8/5/2017
PKRV3Y,6.47,8/5/2017
PKRV4Y,6.84,8/5/2017
PKRV5Y,7.06,8/5/2017
PKRV6Y,7.37,8/5/2017
PKRV7Y,7.78,8/5/2017
PKRV8Y,8.08,8/5/2017
PKRV9Y,8.14,8/5/2017
PKRV10Y,8.24,8/5/2017
PKRV15Y,10.26,8/5/2017
PKRV20Y,10.66,8/5/2017
PKRV30Y,11.26,8/5/2017
