PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.85,3/5/2017
PKRV15D,5.9,3/5/2017
PKRV30D,5.92,3/5/2017
PKRV60D,5.95,3/5/2017
PKRV90D,5.98,3/5/2017
PKRV120D,5.99,3/5/2017
PKRV180D,6,3/5/2017
PKRV270D,6.01,3/5/2017
PKRV1Y,6.02,3/5/2017
PKRV2Y,6.2,3/5/2017
PKRV3Y,6.48,3/5/2017
PKRV4Y,6.84,3/5/2017
PKRV5Y,7.06,3/5/2017
PKRV6Y,7.37,3/5/2017
PKRV7Y,7.79,3/5/2017
PKRV8Y,8.12,3/5/2017
PKRV9Y,8.16,3/5/2017
PKRV10Y,8.25,3/5/2017
PKRV15Y,10.26,3/5/2017
PKRV20Y,10.66,3/5/2017
PKRV30Y,11.26,3/5/2017
