PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.9,31-05-2017
PKRV15D,5.93,31-05-2017
PKRV30D,5.95,31-05-2017
PKRV60D,5.99,31-05-2017
PKRV90D,5.99,31-05-2017
PKRV120D,6,31-05-2017
PKRV180D,6.01,31-05-2017
PKRV270D,6.02,31-05-2017
PKRV1Y,6.04,31-05-2017
PKRV2Y,6.24,31-05-2017
PKRV3Y,6.48,31-05-2017
PKRV4Y,6.83,31-05-2017
PKRV5Y,7.05,31-05-2017
PKRV6Y,7.36,31-05-2017
PKRV7Y,7.75,31-05-2017
PKRV8Y,7.93,31-05-2017
PKRV9Y,8.02,31-05-2017
PKRV10Y,8.2,31-05-2017
PKRV15Y,10.26,31-05-2017
PKRV20Y,10.66,31-05-2017
PKRV30Y,11.26,31-05-2017
