PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.86,15-05-2017
PKRV15D,5.89,15-05-2017
PKRV30D,5.91,15-05-2017
PKRV60D,5.94,15-05-2017
PKRV90D,5.98,15-05-2017
PKRV120D,5.99,15-05-2017
PKRV180D,6,15-05-2017
PKRV270D,6.01,15-05-2017
PKRV1Y,6.02,15-05-2017
PKRV2Y,6.21,15-05-2017
PKRV3Y,6.46,15-05-2017
PKRV4Y,6.81,15-05-2017
PKRV5Y,7.05,15-05-2017
PKRV6Y,7.36,15-05-2017
PKRV7Y,7.78,15-05-2017
PKRV8Y,8.03,15-05-2017
PKRV9Y,8.13,15-05-2017
PKRV10Y,8.23,15-05-2017
PKRV15Y,10.26,15-05-2017
PKRV20Y,10.66,15-05-2017
PKRV30Y,11.26,15-05-2017
