PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.8,5/7/2017
PKRV15D,5.87,5/7/2017
PKRV30D,5.9,5/7/2017
PKRV60D,5.93,5/7/2017
PKRV90D,5.98,5/7/2017
PKRV120D,5.99,5/7/2017
PKRV180D,6,5/7/2017
PKRV270D,6.01,5/7/2017
PKRV1Y,6.02,5/7/2017
PKRV2Y,6.2,5/7/2017
PKRV3Y,6.47,5/7/2017
PKRV4Y,6.85,5/7/2017
PKRV5Y,7.07,5/7/2017
PKRV6Y,7.38,5/7/2017
PKRV7Y,7.79,5/7/2017
PKRV8Y,8.1,5/7/2017
PKRV9Y,8.15,5/7/2017
PKRV10Y,8.24,5/7/2017
PKRV15Y,10.26,5/7/2017
PKRV20Y,10.66,5/7/2017
PKRV30Y,11.26,5/7/2017
