PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.84,4/5/2017
PKRV15D,5.89,4/5/2017
PKRV30D,5.92,4/5/2017
PKRV60D,5.95,4/5/2017
PKRV90D,5.98,4/5/2017
PKRV120D,5.99,4/5/2017
PKRV180D,6,4/5/2017
PKRV270D,6.01,4/5/2017
PKRV1Y,6.02,4/5/2017
PKRV2Y,6.2,4/5/2017
PKRV3Y,6.47,4/5/2017
PKRV4Y,6.85,4/5/2017
PKRV5Y,7.07,4/5/2017
PKRV6Y,7.38,4/5/2017
PKRV7Y,7.79,4/5/2017
PKRV8Y,8.12,4/5/2017
PKRV9Y,8.16,4/5/2017
PKRV10Y,8.25,4/5/2017
PKRV15Y,10.26,4/5/2017
PKRV20Y,10.66,4/5/2017
PKRV30Y,11.26,4/5/2017
