PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.85,30-05-2017
PKRV15D,5.9,30-05-2017
PKRV30D,5.92,30-05-2017
PKRV60D,5.98,30-05-2017
PKRV90D,5.99,30-05-2017
PKRV120D,6,30-05-2017
PKRV180D,6.01,30-05-2017
PKRV270D,6.02,30-05-2017
PKRV1Y,6.04,30-05-2017
PKRV2Y,6.23,30-05-2017
PKRV3Y,6.48,30-05-2017
PKRV4Y,6.83,30-05-2017
PKRV5Y,7.05,30-05-2017
PKRV6Y,7.36,30-05-2017
PKRV7Y,7.75,30-05-2017
PKRV8Y,7.93,30-05-2017
PKRV9Y,8.02,30-05-2017
PKRV10Y,8.2,30-05-2017
PKRV15Y,10.26,30-05-2017
PKRV20Y,10.66,30-05-2017
PKRV30Y,11.26,30-05-2017
