PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.86,18-05-2017
PKRV15D,5.88,18-05-2017
PKRV30D,5.9,18-05-2017
PKRV60D,5.94,18-05-2017
PKRV90D,5.98,18-05-2017
PKRV120D,5.99,18-05-2017
PKRV180D,6,18-05-2017
PKRV270D,6.01,18-05-2017
PKRV1Y,6.02,18-05-2017
PKRV2Y,6.22,18-05-2017
PKRV3Y,6.46,18-05-2017
PKRV4Y,6.81,18-05-2017
PKRV5Y,7.04,18-05-2017
PKRV6Y,7.36,18-05-2017
PKRV7Y,7.75,18-05-2017
PKRV8Y,7.97,18-05-2017
PKRV9Y,8.07,18-05-2017
PKRV10Y,8.2,18-05-2017
PKRV15Y,10.26,18-05-2017
PKRV20Y,10.66,18-05-2017
PKRV30Y,11.26,18-05-2017
