PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,9/5/2017
PKRV15D,5.9,9/5/2017
PKRV30D,5.91,9/5/2017
PKRV60D,5.94,9/5/2017
PKRV90D,5.98,9/5/2017
PKRV120D,5.99,9/5/2017
PKRV180D,6,9/5/2017
PKRV270D,6.01,9/5/2017
PKRV1Y,6.02,9/5/2017
PKRV2Y,6.2,9/5/2017
PKRV3Y,6.47,9/5/2017
PKRV4Y,6.82,9/5/2017
PKRV5Y,7.06,9/5/2017
PKRV6Y,7.37,9/5/2017
PKRV7Y,7.78,9/5/2017
PKRV8Y,8.06,9/5/2017
PKRV9Y,8.13,9/5/2017
PKRV10Y,8.23,9/5/2017
PKRV15Y,10.26,9/5/2017
PKRV20Y,10.66,9/5/2017
PKRV30Y,11.26,9/5/2017
