PAKISTAN GOVT. BOND REVALUATION RATES,,,,,
Tenor,Avg.Rate,Applicable For Date,,,
PKRV7D,5.85,25-05-2017,,,
PKRV15D,5.89,25-05-2017,,,
PKRV30D,5.91,25-05-2017,,,
PKRV60D,5.95,25-05-2017,,,
PKRV90D,5.98,25-05-2017,,,
PKRV120D,5.99,25-05-2017,,,
PKRV180D,6,25-05-2017,,,
PKRV270D,6.01,25-05-2017,,,
PKRV1Y,6.02,25-05-2017,,,
PKRV2Y,6.23,25-05-2017,,,
PKRV3Y,6.47,25-05-2017,,,
PKRV4Y,6.83,25-05-2017,,,
PKRV5Y,7.05,25-05-2017,,,
PKRV6Y,7.36,25-05-2017,,,
PKRV7Y,7.74,25-05-2017,,,
PKRV8Y,7.93,25-05-2017,,,
PKRV9Y,8.02,25-05-2017,,,
PKRV10Y,8.19,25-05-2017,,,
PKRV15Y,10.26,25-05-2017,,,
PKRV20Y,10.66,25-05-2017,,,
PKRV30Y,11.26,25-05-2017,,,
