PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.83,16-05-2017
PKRV15D,5.86,16-05-2017
PKRV30D,5.89,16-05-2017
PKRV60D,5.94,16-05-2017
PKRV90D,5.98,16-05-2017
PKRV120D,5.99,16-05-2017
PKRV180D,6,16-05-2017
PKRV270D,6.01,16-05-2017
PKRV1Y,6.02,16-05-2017
PKRV2Y,6.22,16-05-2017
PKRV3Y,6.47,16-05-2017
PKRV4Y,6.82,16-05-2017
PKRV5Y,7.06,16-05-2017
PKRV6Y,7.37,16-05-2017
PKRV7Y,7.78,16-05-2017
PKRV8Y,8.03,16-05-2017
PKRV9Y,8.13,16-05-2017
PKRV10Y,8.23,16-05-2017
PKRV15Y,10.26,16-05-2017
PKRV20Y,10.66,16-05-2017
PKRV30Y,11.26,16-05-2017
