PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.9,11/5/2017
PKRV15D,5.9,11/5/2017
PKRV30D,5.92,11/5/2017
PKRV60D,5.94,11/5/2017
PKRV90D,5.98,11/5/2017
PKRV120D,5.99,11/5/2017
PKRV180D,6,11/5/2017
PKRV270D,6.01,11/5/2017
PKRV1Y,6.02,11/5/2017
PKRV2Y,6.21,11/5/2017
PKRV3Y,6.46,11/5/2017
PKRV4Y,6.81,11/5/2017
PKRV5Y,7.04,11/5/2017
PKRV6Y,7.36,11/5/2017
PKRV7Y,7.77,11/5/2017
PKRV8Y,8.03,11/5/2017
PKRV9Y,8.12,11/5/2017
PKRV10Y,8.22,11/5/2017
PKRV15Y,10.26,11/5/2017
PKRV20Y,10.66,11/5/2017
PKRV30Y,11.26,11/5/2017
