10/10/2012 20:30,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR OCT,11 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.75,9.5,9.5,9.7,9.8,9.75,9.67
8-15dys,9.65,9.65,9.6,9.7,9.75,9.75,9.68
16-30dys,9.7,9.7,9.68,9.75,9.75,9.75,9.72
31-60dys,9.7,9.7,9.68,9.7,9.75,9.7,9.71
61-90dys,9.7,9.75,9.68,9.7,9.7,9.7,9.71
91-120dys,9.72,9.72,9.7,9.71,9.7,9.72,9.71
121-180dys,9.74,9.72,9.72,9.72,9.7,9.71,9.72
181-270dys,9.78,9.8,9.75,9.73,9.72,9.75,9.76
271-365dys,9.79,9.8,9.76,9.77,9.75,9.78,9.78
2-- years,10.25,10.15,10.25,10.35,10.25,10.2,10.24
3-- years,10.45,10.51,10.5,10.48,10.5,10.49,10.49
4-- years,10.9,10.95,10.9,10.9,10.9,10.98,10.92
5-- years,11.03,11.04,11.02,11.04,11.04,11.04,11.04
6-- years,11.3,11.2,11.28,11.2,11.25,11.33,11.26
7-- years,11.4,11.3,11.37,11.35,11.35,11.44,11.37
8-- years,11.55,11.45,11.48,11.5,11.45,11.55,11.5
9-- years,11.6,11.64,11.6,11.57,11.6,11.6,11.6
10--years,11.6,11.62,11.58,11.58,11.6,11.58,11.59
15--years,12,11.85,11.94,12,11.95,12,11.96
20--years,12.1,12,12.09,12.1,12.1,12.1,12.08
30--years,12.15,12.2,12.22,12.25,12.2,12.25,12.21
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/10/2012,16:51,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
