10/1/2012 20:29,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding     REVISED,
APPLICABLE,FOR OCT,02 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.75,9.9,9.85,9.75,9.4,9.5,9.69
8-15dys,10,10.15,10,10,9.75,10.1,10
16-30dys,10.1,10.1,10,10,10.05,10,10.04
31-60dys,10.15,10.15,10,10.1,10.15,10,10.09
61-90dys,10.05,10.1,10,10.05,10.05,9.95,10.03
91-120dys,9.95,9.9,10,9.9,10,9.9,9.94
121-180dys,9.95,9.9,9.9,9.9,9.9,9.85,9.9
181-270dys,9.92,9.95,9.93,9.95,9.92,9.92,9.93
271-365dys,9.92,9.95,9.95,9.95,9.95,9.92,9.94
2-- years,10.1,10.15,10.15,10.05,10,10.1,10.09
3-- years,10.25,10.28,10.28,10.35,10.28,10.3,10.29
4-- years,10.8,10.83,10.8,10.85,10.75,10.68,10.79
5-- years,10.84,10.92,10.87,11,10.9,10.82,10.89
6-- years,11.15,11.05,11.15,11.2,11.05,11.05,11.11
7-- years,11.25,11.1,11.22,11.4,11.2,11.1,11.21
8-- years,11.35,11.17,11.3,11.42,11.25,11.2,11.28
9-- years,11.3,11.4,11.32,11.35,11.3,11.37,11.34
10--years,11.3,11.3,11.35,11.35,11.3,11.35,11.33
15--years,11.85,11.65,11.78,11.75,11.7,11.7,11.74
20--years,12,11.85,11.95,11.9,11.8,11.9,11.9
30--years,12.1,12,12.1,12.1,11.95,12.05,12.05
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/1/2012,16:43,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
