22/10/2012 20:26,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR OCT,23 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.8,9.75,9.9,9.75,9.9,9.9,9.83
8-15dys,9.75,9.9,9.85,9.7,9.8,9.8,9.8
16-30dys,9.7,9.68,9.75,9.65,9.7,9.7,9.7
31-60dys,9.62,9.65,9.62,9.64,9.65,9.6,9.63
61-90dys,9.6,9.65,9.62,9.63,9.65,9.62,9.63
91-120dys,9.58,9.61,9.61,9.62,9.61,9.6,9.61
121-180dys,9.59,9.61,9.62,9.62,9.61,9.59,9.61
181-270dys,9.62,9.64,9.65,9.65,9.62,9.65,9.64
271-365dys,9.64,9.64,9.67,9.66,9.65,9.67,9.66
2-- years,10.03,10.05,10.1,10.1,10.05,10.05,10.06
3-- years,10.45,10.43,10.42,10.45,10.47,10.45,10.45
4-- years,10.87,10.85,10.85,10.85,10.85,10.89,10.86
5-- years,10.98,10.97,11,11.1,11,11,11.01
6-- years,11.15,11.1,11.09,11.2,11.2,11.15,11.15
7-- years,11.3,11.25,11.23,11.3,11.3,11.3,11.28
8-- years,11.35,11.35,11.38,11.4,11.35,11.38,11.37
9-- years,11.4,11.45,11.5,11.47,11.5,11.46,11.46
10--years,11.45,11.43,11.45,11.47,11.45,11.46,11.45
15--years,11.9,11.9,11.9,11.9,11.9,11.9,11.9
20--years,12,12.05,12.04,12,12.05,12.05,12.03
30--years,12.1,12.15,12.2,12.15,12.15,12.15,12.15
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/22/2012,16:46,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
