18/10/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR OCT,19 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.8,9.75,9.9,9.7,9.75,9.75,9.78
8-15dys,9.68,9.68,9.7,9.68,9.65,9.68,9.68
16-30dys,9.65,9.6,9.65,9.65,9.65,9.65,9.64
31-60dys,9.6,9.6,9.6,9.6,9.6,9.6,9.6
61-90dys,9.55,9.55,9.62,9.6,9.6,9.58,9.58
91-120dys,9.56,9.58,9.63,9.58,9.58,9.57,9.58
121-180dys,9.56,9.58,9.57,9.58,9.57,9.57,9.57
181-270dys,9.62,9.6,9.6,9.61,9.6,9.59,9.6
271-365dys,9.62,9.62,9.62,9.62,9.63,9.6,9.62
2-- years,10.05,10.05,10.15,10.05,10.05,10.05,10.07
3-- years,10.4,10.4,10.39,10.45,10.45,10.42,10.42
4-- years,10.85,10.85,10.8,10.85,10.85,10.85,10.84
5-- years,10.98,10.95,10.95,10.97,10.95,10.95,10.96
6-- years,11.25,11.05,11.08,11.1,11.2,11.05,11.12
7-- years,11.3,11.15,11.2,11.2,11.3,11.25,11.23
8-- years,11.35,11.3,11.35,11.3,11.35,11.36,11.34
9-- years,11.4,11.35,11.48,11.37,11.43,11.42,11.41
10--years,11.4,11.4,11.38,11.4,11.4,11.4,11.4
15--years,11.9,11.75,11.85,11.9,11.9,11.85,11.86
20--years,12,12,12,12.05,12.05,12,12.02
30--years,12.1,12.25,12.15,12.15,12.15,12.1,12.15
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/18/2012,17:02,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
