15/10/2012 20:28,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR OCT,16 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,8.9,9.25,9.1,9.15,8.75,8.75,8.98
8-15dys,9.5,9.35,9.5,9.5,9.25,9.45,9.43
16-30dys,9.6,9.5,9.65,9.5,9.5,9.55,9.55
31-60dys,9.65,9.6,9.65,9.6,9.6,9.58,9.61
61-90dys,9.65,9.6,9.62,9.62,9.65,9.6,9.62
91-120dys,9.65,9.63,9.65,9.65,9.65,9.62,9.64
121-180dys,9.65,9.63,9.65,9.66,9.65,9.65,9.65
181-270dys,9.68,9.66,9.7,9.68,9.7,9.66,9.68
271-365dys,9.72,9.66,9.74,9.72,9.72,9.7,9.71
2-- years,10.22,10.15,10.35,10.15,10.25,10.23,10.23
3-- years,10.48,10.5,10.52,10.45,10.5,10.5,10.49
4-- years,10.9,10.85,10.9,10.85,10.9,10.9,10.88
5-- years,11.03,11,11,11,11,11,11.01
6-- years,11.3,11.15,11.24,11.2,11.25,11.23,11.23
7-- years,11.4,11.35,11.36,11.35,11.35,11.34,11.36
8-- years,11.48,11.45,11.45,11.45,11.4,11.45,11.45
9-- years,11.48,11.54,11.55,11.5,11.6,11.6,11.55
10--years,11.5,11.5,11.5,11.5,11.5,11.52,11.5
15--years,11.95,11.8,11.95,11.9,11.95,11.9,11.91
20--years,12,12.1,12.08,12.05,12.1,12.05,12.06
30--years,12.1,12.2,12.2,12.2,12.2,12.15,12.18
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/15/2012,16:45,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
