16/10/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR OCT,17 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.25,9.1,9.5,9.2,9,9,9.18
8-15dys,9.6,9.65,9.6,9.5,9.5,9.45,9.55
16-30dys,9.6,9.6,9.65,9.55,9.6,9.55,9.59
31-60dys,9.65,9.62,9.97,9.65,9.6,9.59,9.68
61-90dys,9.68,9.65,9.65,9.65,9.65,9.63,9.65
91-120dys,9.68,9.67,9.65,9.67,9.65,9.68,9.67
121-180dys,9.69,9.67,9.68,9.67,9.68,9.68,9.68
181-270dys,9.71,9.7,9.7,9.72,9.72,9.72,9.71
271-365dys,9.74,9.72,9.74,9.74,9.74,9.72,9.73
2-- years,10.2,10.15,10.35,10.15,10.23,10.21,10.22
3-- years,10.5,10.5,10.52,10.5,10.5,10.5,10.5
4-- years,10.9,10.87,10.9,10.85,10.9,10.85,10.88
5-- years,11.03,11.02,11.03,11,11.02,11.01,11.02
6-- years,11.3,11.2,11.24,11.2,11.25,11.23,11.24
7-- years,11.4,11.33,11.36,11.35,11.35,11.36,11.36
8-- years,11.48,11.45,11.45,11.45,11.4,11.45,11.45
9-- years,11.48,11.54,11.55,11.5,11.6,11.55,11.54
10--years,11.5,11.5,11.5,11.5,11.49,11.5,11.5
15--years,11.95,11.8,11.95,11.9,11.95,11.92,11.91
20--years,12,12.1,12.08,12.05,12.1,12.06,12.07
30--years,12.1,12.2,12.2,12.2,12.2,12.08,12.16
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/16/2012,16:50,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
