20:30 23OCT12    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      
APPLICABLE FOR OCT 24 2012                                                      
             KASB    BMA    ELXIR     GSL       ICSL       JSCM         Avg Rate
    0-7days  9.50   9.55    9.60     9.25      9.10       9.55            9.43  
    8-15dys  9.50   9.65    9.60     9.50      9.40       9.65            9.55  
   16-30dys  9.55   9.63    9.60     9.55      9.55       9.57            9.58  
   31-60dys  9.55   9.58    9.60     9.57      9.55       9.57            9.57  
   61-90dys  9.56   9.55    9.58     9.57      9.55       9.55            9.56  
  91-120dys  9.55   9.56    9.60     9.58      9.56       9.59            9.57  
 121-180dys  9.56   9.58    9.61     9.58      9.58       9.59            9.58  
 181-270dys  9.58   9.60    9.64     9.60      9.59       9.60            9.60  
 271-365dys  9.59   9.62    9.65     9.61      9.60       9.60            9.61  
  2-- years  9.85   9.90    10.07    9.90      10.00      9.99            9.95  
  3-- years  10.29  10.25   10.28    10.30     10.30      10.38           10.30 
  4-- years  10.75  10.73   10.78    10.80     10.80      10.83           10.78 
  5-- years  10.98  10.95   10.90    10.98     10.95      11.00           10.96 
  6-- years  11.10  11.05   11.05    11.10     11.15      11.05           11.08 
  7-- years  11.25  11.25   11.20    11.20     11.25      11.23           11.23 
  8-- years  11.30  11.30   11.32    11.30     11.30      11.38           11.32 
  9-- years  11.35  11.35   11.45    11.35     11.45      11.40           11.39 
  10--years  11.40  11.38   11.38    11.38     11.40      11.45           11.40 
  15--years  11.90  11.70   11.87    11.90     11.85      11.90           11.85 
  20--years  12.00  12.00   12.00    12.00     12.00      12.05           12.01 
  30--years  12.10  12.15   12.17    12.15     12.15      12.15           12.15 







































10/23/2012 16:46 : PKRV for user reuters at TRD-REUTERS
[Printed by Thomson Reuters Eikon]                                            Page : 1
