05/10/2012 20:29,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR OCT,08 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,10.15,10.25,9.75,10.25,9.5,10,9.98
8-15dys,9.8,9.75,9.75,10,9.6,9.7,9.77
16-30dys,9.75,10,9.55,9.75,9.65,9.6,9.72
31-60dys,9.65,9.4,9.55,9.5,9.5,9.6,9.53
61-90dys,9.5,9.45,9.6,9.4,9.45,9.55,9.49
91-120dys,9.5,9.5,9.6,9.5,9.5,9.52,9.52
121-180dys,9.51,9.5,9.5,9.5,9.55,9.53,9.52
181-270dys,9.65,9.65,9.65,9.57,9.6,9.54,9.61
271-365dys,9.7,9.7,9.65,9.55,9.6,9.55,9.63
2-- years,10.15,10.2,10.1,10.15,10.1,10.02,10.12
3-- years,10.35,10.35,10.35,10.35,10.4,10.15,10.33
4-- years,10.75,10.75,10.65,10.6,10.75,10.58,10.68
5-- years,10.9,10.85,10.8,10.85,10.85,10.7,10.83
6-- years,11.1,11,10.95,11.05,11.1,10.97,11.03
7-- years,11.15,11.1,11.13,11.15,11.2,11.06,11.13
8-- years,11.25,11.25,11.2,11.2,11.25,11.2,11.23
9-- years,11.3,11.35,11.3,11.27,11.3,11.28,11.3
10--years,11.35,11.35,11.3,11.32,11.3,11.25,11.31
15--years,11.85,11.6,11.65,11.7,11.8,11.75,11.73
20--years,11.95,11.8,11.75,11.8,11.9,11.85,11.84
30--years,12,12,11.95,12,12,12,11.99
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/05/2012,17:23,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
