03/10/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding     REVISED,
APPLICABLE,FOR OCT,04 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9,9.4,9.5,9.25,9,9.5,9.28
8-15dys,9.6,9.5,9.75,9.4,9.65,10.1,9.67
16-30dys,9.8,9.9,9.85,9.8,9.8,10.05,9.87
31-60dys,9.75,9.8,9.8,9.7,9.8,10,9.81
61-90dys,9.75,9.8,9.68,9.7,9.63,9.8,9.73
91-120dys,9.74,9.75,9.68,9.7,9.65,9.75,9.71
121-180dys,9.73,9.75,9.68,9.7,9.7,9.65,9.7
181-270dys,9.75,9.74,9.7,9.71,9.71,9.75,9.73
271-365dys,9.75,9.74,9.7,9.71,9.72,9.75,9.73
2-- years,9.88,9.9,9.95,9.95,9.9,9.88,9.91
3-- years,10.1,10.12,10.08,10.15,10.15,10.09,10.12
4-- years,10.5,10.55,10.54,10.58,10.55,10.25,10.5
5-- years,10.7,10.71,10.7,10.73,10.7,10.71,10.71
6-- years,10.9,10.9,10.8,10.9,10.9,10.95,10.89
7-- years,11,11,10.95,11,11.1,11,11.01
8-- years,11.05,11.1,11.1,11.1,11.15,11.15,11.11
9-- years,11.1,11.2,11.25,11.16,11.22,11.18,11.19
10--years,11.15,11.18,11.16,11.19,11.18,11.18,11.17
15--years,11.8,11.5,11.68,11.7,11.7,11.7,11.68
20--years,11.9,11.75,11.83,11.8,11.8,11.85,11.82
30--years,12,12,12,12,11.95,12,11.99
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/03/2012,16:43,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
