04/10/2012 20:31,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR OCT,05 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.75,9,9.25,9.25,9.25,9.4,9.32
8-15dys,9.8,9.25,9.5,9.5,9.5,9.4,9.49
16-30dys,9.75,9.5,9.55,9.5,9.65,9.4,9.56
31-60dys,9.6,9.3,9.55,9.4,9.75,9.6,9.53
61-90dys,9.4,9.2,9.5,9.35,9.4,9.5,9.39
91-120dys,9.4,9.45,9.5,9.45,9.4,9.48,9.45
121-180dys,9.42,9.45,9.4,9.48,9.45,9.5,9.45
181-270dys,9.48,9.49,9.42,9.49,9.45,9.45,9.46
271-365dys,9.5,9.49,9.45,9.5,9.5,9.5,9.49
2-- years,9.95,10.15,9.8,10.2,10.05,10,10.03
3-- years,10.1,10.12,10.15,10.4,10.15,10.12,10.17
4-- years,10.65,10.65,10.6,10.65,10.6,10.55,10.62
5-- years,10.74,10.75,10.71,10.75,10.75,10.72,10.74
6-- years,10.9,10.9,10.9,11,10.95,11,10.94
7-- years,11.05,11.05,11.08,11.1,11.15,11.07,11.08
8-- years,11.15,11.2,11.2,11.2,11.2,11.2,11.19
9-- years,11.22,11.23,11.3,11.27,11.25,11.3,11.26
10--years,11.25,11.25,11.25,11.3,11.25,11.27,11.26
15--years,11.8,11.6,11.58,11.7,11.75,11.75,11.7
20--years,11.9,11.8,11.75,11.8,11.85,11.9,11.83
30--years,12,12,11.9,12,12,12,11.98
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/04/2012,16:45,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
