25/10/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR OCT,30 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,7.25,7.1,7.1,7.25,7.25,7.5,7.24
8-15dys,8.25,8.25,8,8.5,8.25,7.6,8.14
16-30dys,8.85,9,8.75,8.95,9,9,8.93
31-60dys,9.05,9.3,9.2,9.28,9.25,9.2,9.21
61-90dys,9.25,9.3,9.28,9.32,9.28,9.35,9.3
91-120dys,9.3,9.38,9.32,9.37,9.3,9.35,9.34
121-180dys,9.35,9.38,9.35,9.37,9.32,9.3,9.35
181-270dys,9.4,9.44,9.41,9.43,9.4,9.45,9.42
271-365dys,9.45,9.44,9.45,9.44,9.42,9.46,9.44
2-- years,9.7,9.75,9.78,9.75,9.75,9.8,9.76
3-- years,10.08,10.05,10.1,10.08,10.07,10.1,10.08
4-- years,10.54,10.5,10.6,10.53,10.55,10.58,10.55
5-- years,10.68,10.68,10.72,10.69,10.68,10.68,10.69
6-- years,10.98,10.9,10.88,10.9,10.95,10.9,10.92
7-- years,11.1,11,11.08,11,11.05,11.1,11.06
8-- years,11.2,11.1,11.2,11.1,11.1,11.2,11.15
9-- years,11.22,11.2,11.31,11.2,11.25,11.26,11.24
10--years,11.26,11.2,11.23,11.2,11.2,11.22,11.22
15--years,11.8,11.75,11.7,11.75,11.8,11.7,11.75
20--years,11.9,11.8,11.87,11.9,11.9,11.9,11.88
30--years,12,11.9,12.05,12.1,12.05,12.05,12.03
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/25/2012,16:58,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
