20:27 21OCT13    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,
APPLICABLE FOR 22-OCT-2013                                                      ,,,,,,,
,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg Rate
0-7days,9.4,9.4,9.35,9.5,9.4,9.5,9.43
8-15days,9.3,9.4,9.25,9.5,9.4,9.45,9.38
16-30days,9.35,9.25,9.1,9.35,9.3,9.25,9.27
31-60days,9.25,9.35,9.2,9.3,9.25,9.18,9.26
61-90days,9.5,9.45,9.4,9.4,9.35,9.43,9.42
91-120days,9.45,9.5,9.44,9.44,9.4,9.5,9.46
121-180days,9.47,9.5,9.48,9.47,9.45,9.5,9.48
181-270days,9.8,9.65,9.7,9.65,9.65,9.7,9.69
271-365days,9.9,9.85,9.8,9.85,9.85,9.85,9.85
2years,11.35,11.25,11.2,11.25,11.25,11.35,11.28
3years,11.9,11.95,11.85,12,11.95,11.92,11.93
4years,12.15,12.15,12.15,12.2,12.15,12.12,12.15
5years,12.5,12.55,12.5,12.5,12.5,12.45,12.5
6years,12.6,12.65,12.6,12.6,12.65,12.65,12.63
7years,12.7,12.7,12.7,12.65,12.75,12.72,12.7
8years,12.8,12.82,12.8,12.75,12.9,12.77,12.81
9years,12.9,12.9,12.93,12.9,12.93,12.85,12.9
10years,12.93,12.95,12.9,12.92,12.95,12.95,12.93
15years,13.35,13.35,13.35,13.35,13.25,13.3,13.33
20years,13.5,13.5,13.45,13.45,13.35,13.45,13.45
30years,13.7,13.75,13.7,13.65,13.6,13.7,13.68
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
10/21/2013 16:46 : PKRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
