07:04 14APR23    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>         <PKNOTES>                                ,,,,,,,,,
, AHL, BMA , CEL,CMKA,  ICON, IONE ,MCPL,VCPL,Avg Rate
GOPISV-20-02-2024 ,99,98.75,98.25,98.75,97.5,99,99.75,99.5,98.88
GOPISF-20-02-2024 ,98,98,98,97.75,97,98,98,98,97.96
GOPISV-08-03-2024   ,100.15,100.1,100.25,100.2,100,100.2,100.2,100.3,100.18
GOPISF-08-03-2024    ,100.3,100.3,100.3,100.3,99.5,100.3,100.3,100.2,100.28
GOPIS 30-04-2025 ,96.3,96.5,96.5,96.5,96.5,96.5,96.5,96.5,96.5
GOPIS 29-05-2025   ,99.3,99.3,99.3,99,98.5,99.3,99.3,99.25,99.24
GOPIS 24-06-2025    ,98.3,99.25,99.4,98.5,98.5,99.4,99.4,99.25,99.05
GOPISV-29-07-2025    ,99.5,99.4,99.47,99.3,99.25,99.6,99.5,99.35,99.42
GOPISF-29-07-2025   ,85,86,86,85,86,86.5,86,86,85.83
GOPISV-09-12-2025    ,99.7,99.75,99.8,99.7,99.5,99.9,99.75,99.75,99.74
GOPISV-05-01-2026    ,99.5,98,98,96,96,98,98,97.75,97.63
GOPISF-20-01-2026         ,86.5,87,88,82,94,90,89.5,88.25,88.21
GOPISV-06-10-2026    ,99.35,99.6,99.5,100,99.6,99.5,99.5,99.6,99.55
GOPISF-06-10-2026      ,88,89,89,89,87,93,90,89,89
GOPISV-29-10-2026         ,99.35,99.35,99.25,99.3,98.5,99.3,99.35,99.35,99.32
GOPISF-15-12-2026  ,89.5,91,91,89.5,90,92,90.5,90.5,90.42
GOPISF-27-04-2027  ,92,93.5,90,92,94,93.5,93.5,93.5,93
GOPISV-27-04-2027       ,99.35,99.5,99.65,99.6,99.25,99.35,99.25,99.5,99.43
GOPISV-26-10-2027            ,99.85,99.85,99.7,99.7,99.5,99.85,99.75,99.7,99.76
GOPISF-16-11-2027     ,95,97,97.25,92,97,97,97,96.5,96.58
