GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 15:15:00 Dated 2020-05-04,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,101.42,101.32,101.41,101.40,101.40,101.22,101.41,101.40,101.39
GOPFB-28-06-2028,101.41,101.31,101.43,101.40,101.40,101.21,101.45,101.44,101.40
GOPFB-09-08-2028,102.39,102.30,102.40,102.40,102.40,101.20,102.50,102.49,102.40
GOPFB-21-02-2029,102.47,102.38,102.48,102.45,102.50,102.28,102.59,102.50,102.46
GOPFB-21-03-2029,102.58,102.49,102.50,102.50,102.52,102.38,102.56,102.54,102.52
GOPFB-18-04-2029,102.56,102.75,102.68,102.70,102.75,102.63,102.63,102.75,102.69
GOPFB-30-05-2029,102.54,102.43,102.54,102.60,102.60,102.33,102.48,102.60,102.53
GOPFB-27-06-2029,102.80,102.69,102.79,102.80,102.80,102.59,102.90,102.85,102.79
GOPFB-25-07-2029,102.81,102.81,102.81,102.80,102.85,102.60,102.85,102.80,102.81
GOPFB-22-08-2029,102.81,102.82,102.87,102.90,103.00,102.61,102.92,102.81,102.86
