GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 15:15:00 Dated 2020-05-19,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,101.33,101.32,101.33,101.30,101.30,101.22,101.30,101.30,101.31
GOPFB-28-06-2028,101.31,101.31,101.31,101.30,101.30,101.21,101.34,101.30,101.31
GOPFB-09-08-2028,102.29,102.30,102.29,102.30,102.30,101.20,102.45,102.30,102.30
GOPFB-21-02-2029,102.27,102.38,102.36,102.35,102.36,102.28,102.54,102.40,102.36
GOPFB-21-03-2029,102.47,102.49,102.46,102.45,102.47,102.38,102.50,102.45,102.47
GOPFB-18-04-2029,102.72,102.75,102.72,102.65,102.65,102.63,102.63,102.65,102.67
GOPFB-30-05-2029,102.45,102.43,102.45,102.45,102.43,102.33,102.40,102.45,102.44
GOPFB-27-06-2029,102.69,102.69,102.69,102.65,102.65,102.59,102.65,102.65,102.66
GOPFB-25-07-2029,102.70,102.81,102.70,102.70,102.70,102.60,102.70,102.70,102.70
GOPFB-22-08-2029,102.75,102.82,102.75,102.75,102.75,102.61,102.75,102.75,102.75
