20:26 20NOV13    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,
APPLICABLE FOR 21-NOV-2013                                                      ,,,,,,,
,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg Rate
0-7days,8.25,8.35,8.25,8.45,8.6,8.6,8.42
8-15days,8.5,8.65,8.55,8.65,8.85,8.8,8.67
16-30days,8.95,8.95,8.95,8.9,8.95,9.05,8.96
31-60days,9.2,9.25,9.35,9.1,9.25,9.25,9.23
61-90days,9.4,9.4,9.42,9.38,9.35,9.5,9.41
91-120days,9.55,9.55,9.53,9.55,9.5,9.55,9.54
121-180days,9.7,9.75,9.7,9.65,9.75,9.7,9.71
181-270days,9.8,9.8,9.85,9.9,9.85,9.8,9.83
271-365days,9.9,9.9,9.9,10.05,9.9,9.9,9.93
2years,11,11.04,10.9,10.85,10.9,11.05,10.96
3years,11.8,11.8,11.8,11.85,11.8,11.8,11.81
4years,12.15,12.15,12.15,12.15,12.18,12.2,12.16
5years,12.45,12.4,12.4,12.38,12.4,12.42,12.41
6years,12.55,12.5,12.5,12.55,12.5,12.55,12.53
7years,12.6,12.6,12.6,12.65,12.6,12.65,12.62
8years,12.74,12.75,12.75,12.72,12.75,12.75,12.74
9years,12.78,12.8,12.8,12.78,12.85,12.8,12.8
10years,12.8,12.9,12.9,12.82,12.9,12.9,12.87
15years,13.15,13.15,13.1,13.05,13.15,13.1,13.12
20years,13.25,13.35,13.25,13.2,13.35,13.25,13.28
30years,13.4,13.5,13.45,13.45,13.5,13.4,13.45
