20:26 28NOV13    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,
APPLICABLE FOR 29-NOV-2013                                                      ,,,,,,,
,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg Rate
0-7days,9.9,9.9,9.85,9.8,9.95,9.9,9.88
8-15days,9.85,9.8,9.7,9.8,9.9,9.8,9.81
16-30days,9.65,9.6,9.7,9.7,9.8,9.8,9.71
31-60days,9.7,9.7,9.75,9.7,9.65,9.65,9.69
61-90days,9.85,9.85,9.86,9.84,9.85,9.85,9.85
91-120days,9.9,9.88,9.89,9.87,9.9,9.9,9.89
121-180days,9.9,9.9,9.9,9.95,10,9.95,9.93
181-270days,9.95,9.95,9.92,9.98,10.05,10.05,9.98
271-365days,10,10,10,10,10.1,10.1,10.03
2years,11.25,11.25,11.25,11.2,11.25,11.3,11.25
3years,12.15,12.15,12.2,12.1,12.15,12.16,12.15
4years,12.3,12.25,12.3,12.3,12.35,12.3,12.3
5years,12.57,12.65,12.67,12.58,12.7,12.65,12.64
6years,12.68,12.7,12.72,12.65,12.8,12.75,12.72
7years,12.78,12.8,12.82,12.75,12.85,12.85,12.81
8years,12.89,12.9,12.9,12.85,12.95,12.9,12.9
9years,13,13.03,13.01,12.95,13.05,13.02,13.01
10years,13.05,13.1,13.03,13,13.1,13.1,13.06
15years,13.2,13.2,13.2,13.2,13.25,13.25,13.22
20years,13.35,13.35,13.4,13.4,13.35,13.4,13.38
30years,13.5,13.5,13.5,13.55,13.5,13.5,13.51
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/28/2013 16:35 : PKRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
